"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.2","Liter","09.10.13 09:00","Zmorge normal "
"","","6.2","Liter","10.10.13 08:00","Standartzmorgä"
"","","12.4","Liter","11.10.13 09:00","Brunch Zmorge"
"","","6.2","Liter","12.10.13 07:30","Zmorge normal "
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.17","kg","",""
"","","310","g","06.10.13 08:00","Standartzmorgä"
"","","310","g","08.10.13 08:00","Standartzmorgä"
"","","310","g","10.10.13 08:00","Standartzmorgä"
"","","1.24","kg","11.10.13 09:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","62","Liter","",""
"","","62","Liter","09.10.13 13:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.2","dl","",""
"","","6.2","dl","06.10.13 18:30","Brätchügeli mit Reis"
"","","","","",""
"Gewürze","Geflügelboillonwürfel","310","g","",""
"","","310","g","09.10.13 19:00","Nudelauflauf"
"","","","","",""
"Gewürze","Muskatnuss","6.2","g","",""
"","","6.2","g","06.10.13 18:30","Brätchügeli mit Reis"
"","","","","",""
"Gewürze","Pfeffer","6.2","g","",""
"","","6.2","g","06.10.13 18:30","Brätchügeli mit Reis"
"","","","","",""
"Gewürze","Salz","161","g* ","",""
"","","124","g","07.10.13 18:30","Polenta (kurze Kochzeit)"
"","","31","g* ","08.10.13 12:29","Milchreis"
"","","6.2","g* ","08.10.13 12:29","Milchreis"
"","","","","",""
"Gewürze","Öl","1.24","dl","",""
"","","1.24","dl","06.10.13 13:30","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Eier","74.4","Stück","",""
"","","12.4","Stück","08.10.13 18:00","Wienerli/Käse im Teig"
"","","62","Stück","11.10.13 09:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","14.9","kg","",""
"","","14.9","kg","06.10.13 13:30","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Wasser","23.3","Liter","",""
"","","23.3","Liter","07.10.13 18:30","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","57","kg","",""
"","","6.2","kg","06.10.13 08:00","Standartzmorgä"
"","","5.58","kg","07.10.13 08:30","Zmorge normal "
"","","6.2","kg","08.10.13 08:00","Standartzmorgä"
"","","5.58","kg","09.10.13 09:00","Zmorge normal "
"","","6.2","kg","09.10.13 13:00","Lunch (mit Vegi Variante)"
"","","6.2","kg","10.10.13 08:00","Standartzmorgä"
"","","9.3","kg","11.10.13 09:00","Brunch Zmorge"
"","","6.2","kg","11.10.13 09:00","Brunch Zmorge"
"","","5.58","kg","12.10.13 07:30","Zmorge normal "
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.33","kg","",""
"","","2.33","kg","08.10.13 12:29","Milchreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","9.3","kg","",""
"","","9.3","kg","09.10.13 19:00","Nudelauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.2","kg","",""
"","","6.2","kg","07.10.13 13:00","Cervelat für Geländegame "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.68","kg","",""
"","","8.68","kg","05.10.13 18:45","Spaghetti"
"","","","","",""
"Konserven","Konfitüre","4.65","kg","",""
"","","1.24","kg","06.10.13 08:00","Standartzmorgä"
"","","1.24","kg","08.10.13 08:00","Standartzmorgä"
"","","1.24","kg","10.10.13 08:00","Standartzmorgä"
"","","930","g","11.10.13 09:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","2.48","kg","",""
"","","620","g","07.10.13 08:30","Zmorge normal "
"","","620","g","09.10.13 09:00","Zmorge normal "
"","","620","g","11.10.13 09:00","Brunch Zmorge"
"","","620","g","12.10.13 07:30","Zmorge normal "
"","","","","",""
"Konserven","Tomatensauce Napoli","310","g","",""
"","","310","g","07.10.13 13:00","Cervelat für Geländegame "
"","","","","",""
"Milchprodukte","Butter","6.79","kg","",""
"","","620","g","06.10.13 08:00","Standartzmorgä"
"","","775","g","06.10.13 18:30","Brätchügeli mit Reis"
"","","620","g","07.10.13 08:30","Zmorge normal "
"","","124","g","07.10.13 18:30","Polenta (kurze Kochzeit)"
"","","620","g","08.10.13 08:00","Standartzmorgä"
"","","620","g","09.10.13 09:00","Zmorge normal "
"","","620","g","09.10.13 13:00","Lunch (mit Vegi Variante)"
"","","620","g","10.10.13 08:00","Standartzmorgä"
"","","1.55","kg","11.10.13 09:00","Brunch Zmorge"
"","","620","g","12.10.13 07:30","Zmorge normal "
"","","","","",""
"Milchprodukte","Halbrahm","14.6","Liter","",""
"","","4.65","Liter","06.10.13 18:30","Brätchügeli mit Reis"
"","","6.2","dl","07.10.13 13:00","Cervelat für Geländegame "
"","","9.3","Liter","09.10.13 19:00","Nudelauflauf"
"","","","","",""
"Milchprodukte","Jogurt","8.99","kg","",""
"","","930","g","06.10.13 08:00","Standartzmorgä"
"","","930","g","08.10.13 08:00","Standartzmorgä"
"","","930","g","10.10.13 08:00","Standartzmorgä"
"","","6.2","kg","11.10.13 09:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","98","Liter","",""
"","","12.4","Liter","06.10.13 08:00","Standartzmorgä"
"","","6.2","dl","06.10.13 18:30","Brätchügeli mit Reis"
"","","8.68","Liter","07.10.13 08:30","Zmorge normal "
"","","12.4","Liter","08.10.13 08:00","Standartzmorgä"
"","","15.5","Liter","08.10.13 12:29","Milchreis"
"","","6.2","Liter","08.10.13 12:29","Milchreis"
"","","8.68","Liter","09.10.13 09:00","Zmorge normal "
"","","12.4","Liter","10.10.13 08:00","Standartzmorgä"
"","","12.4","Liter","11.10.13 09:00","Brunch Zmorge"
"","","8.68","Liter","12.10.13 07:30","Zmorge normal "
"","","","","",""
"Milchprodukte","saurer Halbrahm","6.2","g","",""
"","","6.2","g","09.10.13 19:00","Nudelauflauf"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.24","kg","",""
"","","1.24","kg","08.10.13 18:00","Wienerli/Käse im Teig"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.34","kg","",""
"","","4.34","kg","09.10.13 19:00","Nudelauflauf"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","124","g","",""
"","","124","g","09.10.13 13:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","620","g","",""
"","","620","g","07.10.13 13:00","Cervelat für Geländegame "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
