"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Eisteepulver","2.7","kg","",""
"","","2.7","kg","11.07.21 07:00","Sonstiges"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24.3","Liter","",""
"","","4.05","Liter","12.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","4.05","Liter","13.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","4.05","Liter","14.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","4.05","Liter","15.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","4.05","Liter","16.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","4.05","Liter","17.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","810","g","",""
"","","135","g","12.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","135","g","13.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","135","g","14.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","135","g","15.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","135","g","16.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","135","g","17.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","8.1","Liter","",""
"","","8.1","Liter","11.07.21 07:00","Sonstiges"
"","","","","",""
"Getränke/Flüssiges","Wasser","20.3","Liter","",""
"","","13.5","Liter","12.07.21 18:00","Riz Casimir"
"","","2.7","Liter","12.07.21 18:00","Riz Casimir"
"","","4.05","Liter","15.07.21 12:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.805","Liter","",""
"","","4.05","dl","15.07.21 12:00","Gemüserisotto"
"","","5.4","Liter","16.07.21 18:00","Apero am Abend"
"","","","","",""
"Gewürze","Bouillion","108","g","",""
"","","27","g","12.07.21 18:00","Riz Casimir"
"","","81","g","15.07.21 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Curry","135","g","",""
"","","135","g","12.07.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","9.45","Stück","",""
"","","6.75","Stück","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","2.7","Stück","15.07.21 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Olivenöl","2.7","dl","",""
"","","2.7","dl","11.07.21 18:00","Ofengemüse"
"","","","","",""
"Gewürze","Pfeffer","13.5","g","",""
"","","13.5","g","16.07.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","27.1","kg","",""
"","","27","kg","11.07.21 18:00","Ofengemüse"
"","","27","g","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","54","g","14.07.21 19:00","Popcorn"
"","","","","",""
"Gewürze","Senf","405","g","",""
"","","405","g","13.07.21 18:00","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","1.22","kg","",""
"","","270","g","13.07.21 18:00","Hamburger"
"","","405","g","15.07.21 12:00","Gemüserisotto"
"","","540","g","15.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","1.377","Liter","",""
"","","5.4","dl","11.07.21 18:00","Bratkartoffeln"
"","","2.7","cl","14.07.21 12:00","Hörnli und Gehacktes"
"","","5.4","dl","14.07.21 19:00","Popcorn"
"","","2.7","dl","15.07.21 12:00","Gemüserisotto"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","54","g","",""
"","","54","g","11.07.21 18:00","Ofengemüse"
"","","","","",""
"Gewürze/Kräuter","Peterli","54","g","",""
"","","54","g","16.07.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","13","Stück","",""
"","","13","Stück","16.07.21 18:00","Fozelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.75","kg","",""
"","","6.75","kg","11.07.21 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","270","g","",""
"","","270","g","12.07.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","47.4","kg","",""
"","","4.05","kg","12.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","2.16","kg","12.07.21 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.05","kg","13.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","8.1","kg","13.07.21 12:00","Lunch Pfadirain"
"","","4.05","kg","14.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","4.05","kg","15.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","2.16","kg","15.07.21 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.05","kg","16.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","2.6","kg","16.07.21 18:00","Fozelschnitten"
"","","4.05","kg","17.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","8.1","kg","17.07.21 12:00","Lunch Pfadirain"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","54","Stück","",""
"","","54","Stück","13.07.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.35","kg","",""
"","","1.35","kg","12.07.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.62","kg","",""
"","","1.62","kg","15.07.21 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.05","kg","",""
"","","4.05","kg","14.07.21 12:00","Hörnli und Gehacktes"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.35","kg","",""
"","","1.35","kg","16.07.21 18:00","Apero am Abend"
"","","","","",""
"Konserven","Ananasscheiben","32.4","Stück","",""
"","","27","Stück","12.07.21 18:00","Riz Casimir"
"","","5.4","Stück","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","Essiggurken","270","g","",""
"","","270","g","13.07.21 18:00","Hamburger"
"","","","","",""
"Konserven","Himbeerkonfi","2.6","g","",""
"","","2.6","g","16.07.21 18:00","Fozelschnitten"
"","","","","",""
"Konserven","Honig","1.62","kg","",""
"","","270","g","12.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","13.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","14.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","15.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","16.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","17.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Konserven","Konfitüre","1.62","kg","",""
"","","270","g","12.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","13.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","14.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","15.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","16.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","270","g","17.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Konserven","Mais","1.35","kg","",""
"","","1.35","kg","15.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Raviolli","6.75","kg","",""
"","","6.75","kg","12.07.21 12:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","3.11","kg","",""
"","","405","g","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","2.7","kg","16.07.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.62","kg","",""
"","","1.62","kg","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Milchprodukte","Butter","3.52","kg","",""
"","","405","g","12.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","203","g","12.07.21 18:00","Riz Casimir"
"","","405","g","13.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","405","g","13.07.21 12:00","Lunch Pfadirain"
"","","405","g","14.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","405","g","15.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","81","g","15.07.21 12:00","Gemüserisotto"
"","","405","g","16.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","405","g","17.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","405","g","17.07.21 12:00","Lunch Pfadirain"
"","","","","",""
"Milchprodukte","Milch","37.7","Liter","",""
"","","5.4","Liter","12.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","5.4","Liter","13.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","5.4","Liter","14.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","5.4","Liter","15.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","5.4","Liter","16.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","1.35","Liter","16.07.21 12:00","5P Sauce zu Spaghetti"
"","","3.9","Liter","16.07.21 18:00","Fozelschnitten"
"","","5.4","Liter","17.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Milchprodukte","Rahm","3.51","Liter","",""
"","","3.51","Liter","16.07.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Sauerrahm","1.08","Liter","",""
"","","1.08","Liter","15.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","945","g","",""
"","","945","g","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.49","kg","",""
"","","405","g","15.07.21 12:00","Gemüserisotto"
"","","1.08","kg","16.07.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.57","kg","",""
"","","945","g","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","1.62","kg","15.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
