"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.35","Liter","07.10.19 12:00","Hörnli und Ghackets"
"","","1.08","Liter","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.7","dl","",""
"","","2.7","dl","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","189","g","",""
"","","54","g","07.10.19 12:00","Hörnli und Ghackets"
"","","135","g","10.10.19 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Gewürze","Knoblauchzehen","10.8","Stück","",""
"","","10.8","Stück","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Muskatnuss","2.7","g","",""
"","","2.7","g","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","5.5","g","",""
"","","2.8","g","08.10.19 18:00","Spaghetti Carbonara"
"","","2.7","g","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Rote Currypaste","405","g","",""
"","","405","g","09.10.19 12:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","62","g","",""
"","","13.5","g","07.10.19 21:00","Schokoladekuchen"
"","","35","g","08.10.19 18:00","Spaghetti Carbonara"
"","","13.5","g","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Senf","405","g","",""
"","","405","g","10.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Vanilleschote","8.1","Stück","",""
"","","8.1","Stück","09.10.19 21:00","Panna Cotta"
"","","","","",""
"Gewürze","Zwiebeln","972","g* ","",""
"","","216","g","07.10.19 12:00","Hörnli und Ghackets"
"","","270","g","10.10.19 18:00","Hamburgerstrasse"
"","","486","g* ","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Öl","4.08","dl* ","",""
"","","1.35","dl","07.10.19 12:00","Hörnli und Ghackets"
"","","1.35","dl* ","09.10.19 12:00","Thaicurry"
"","","1.08","dl* ","10.10.19 18:00","Hamburgerstrasse"
"","","3","cl* ","10.10.19 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Eier","31.4","Stück","",""
"","","10.8","Stück","07.10.19 21:00","Schokoladekuchen"
"","","9.8","Stück","08.10.19 18:00","Spaghetti Carbonara"
"","","10.8","Stück","11.10.19 21:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.76","kg","",""
"","","2.16","kg","06.10.19 18:00","Älplermagronen mit Apfelmus"
"","","3.6","kg","10.10.19 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","675","g","",""
"","","135","g","07.10.19 12:00","Hörnli und Ghackets"
"","","540","g","07.10.19 21:00","Schokoladekuchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","31.6","kg","",""
"","","3.24","kg","07.10.19 08:30","einfaches zMorge"
"","","3.24","kg","08.10.19 08:00","einfaches zMorge"
"","","5.4","kg","08.10.19 09:30","Lunch"
"","","3.24","kg","09.10.19 08:00","einfaches zMorge"
"","","3.24","kg","10.10.19 08:00","einfaches zMorge"
"","","1.35","kg","10.10.19 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","3.24","kg","11.10.19 08:00","einfaches zMorge"
"","","3.24","kg","12.10.19 09:00","einfaches zMorge"
"","","5.4","kg","12.10.19 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","27","Stück","",""
"","","27","Stück","10.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","54","Stück","",""
"","","54","Stück","07.10.19 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.75","kg","",""
"","","1.75","kg","09.10.19 12:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.16","kg","",""
"","","2.16","kg","07.10.19 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.05","kg","",""
"","","1.82","kg","08.10.19 18:00","Spaghetti"
"","","1.23","kg","08.10.19 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.16","kg","",""
"","","2.16","kg","06.10.19 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","54","Stück","",""
"","","54","Stück","07.10.19 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","2.7","kg","",""
"","","2.7","kg","06.10.19 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","270","g","",""
"","","270","g","10.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Herzkirschen","54","Stück","",""
"","","54","Stück","07.10.19 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Kokosmilch","3.38","Liter","",""
"","","3.38","Liter","09.10.19 12:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","3.24","kg","",""
"","","540","g","07.10.19 08:30","einfaches zMorge"
"","","540","g","08.10.19 08:00","einfaches zMorge"
"","","540","g","09.10.19 08:00","einfaches zMorge"
"","","540","g","10.10.19 08:00","einfaches zMorge"
"","","540","g","11.10.19 08:00","einfaches zMorge"
"","","540","g","12.10.19 09:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","230","g","",""
"","","40.5","g","07.10.19 12:00","Hörnli und Ghackets"
"","","189","g","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Konserven","geschälte Tomaten","2.16","kg","",""
"","","2.16","kg","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte","Butter","3.9","kg","",""
"","","459","g","07.10.19 08:30","einfaches zMorge"
"","","270","g","07.10.19 18:00","Toast Hawaii"
"","","540","g","07.10.19 21:00","Schokoladekuchen"
"","","459","g","08.10.19 08:00","einfaches zMorge"
"","","70","g","08.10.19 18:00","Spaghetti Carbonara"
"","","459","g","09.10.19 08:00","einfaches zMorge"
"","","459","g","10.10.19 08:00","einfaches zMorge"
"","","459","g","11.10.19 08:00","einfaches zMorge"
"","","270","g","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","459","g","12.10.19 09:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","8.1","dl","",""
"","","8.1","dl","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","53.6","Liter","",""
"","","4.05","Liter","06.10.19 18:00","Älplermagronen mit Apfelmus"
"","","8.1","Liter","07.10.19 08:30","einfaches zMorge"
"","","2.7","dl","07.10.19 21:00","Schokoladekuchen"
"","","8.1","Liter","08.10.19 08:00","einfaches zMorge"
"","","8.1","Liter","09.10.19 08:00","einfaches zMorge"
"","","6.75","dl","09.10.19 21:00","Panna Cotta"
"","","8.1","Liter","10.10.19 08:00","einfaches zMorge"
"","","8.1","Liter","11.10.19 08:00","einfaches zMorge"
"","","8.1","Liter","12.10.19 09:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Rahm","1.08","Liter","",""
"","","1.08","Liter","11.10.19 21:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","8.13","Liter","",""
"","","4.05","Liter","06.10.19 18:00","Älplermagronen mit Apfelmus"
"","","7.0","dl","08.10.19 18:00","Spaghetti Carbonara"
"","","3.38","Liter","09.10.19 21:00","Panna Cotta"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.69","kg","",""
"","","1.69","kg","07.10.19 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","175","g","",""
"","","175","g","08.10.19 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.08","kg","",""
"","","1.08","kg","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.08","kg","",""
"","","1.08","kg","06.10.19 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
