"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g* ","05.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","300","g* ","06.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","180","g* ","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Sellerie","480","g","",""
"","","240","g","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","240","g","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Spinat","30","g","",""
"","","30","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","770","g","",""
"","","560","g","01.02.21 12:00","Pasta Tricolore"
"","","90","g","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","120","g","05.02.21 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Wirz","480","g","",""
"","","240","g","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","240","g","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Zucchetti (g)","60","g","",""
"","","60","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","150","g","",""
"","","90","g","01.02.21 18:00","Rote Linsensuppe"
"","","60","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Birchermüesli","450","g","",""
"","","150","g","03.02.21 07:00","Birchermüesli mit Früchten"
"","","300","g","05.02.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","1.008","kg","",""
"","","168","g","01.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","168","g","02.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","168","g","03.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","168","g","04.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","168","g","05.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","168","g","06.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Cornflakes","180","g","",""
"","","60","g","02.02.21 07:00","Frühstücksbuffet"
"","","60","g","04.02.21 07:00","Frühstücksbuffet"
"","","60","g","06.02.21 07:00","Frühstücksbuffet"
"","","","","",""
"Getreideprodukte","Griess","270","g","",""
"","","270","g","05.02.21 18:00","Griessbrei"
"","","","","",""
"Getreideprodukte","Knuspermüesli","360","g","",""
"","","360","g","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","375","g","",""
"","","375","g","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","1.8","Liter","",""
"","","6.0","dl","02.02.21 07:00","Frühstücksbuffet"
"","","6.0","dl","04.02.21 07:00","Frühstücksbuffet"
"","","6.0","dl","06.02.21 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.8","Liter","",""
"","","1.2","Liter","02.02.21 07:00","Frühstücksbuffet"
"","","1.2","Liter","04.02.21 07:00","Frühstücksbuffet"
"","","1.2","Liter","06.02.21 07:00","Frühstücksbuffet"
"","","1.2","Liter","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7","cl","",""
"","","7","cl","01.02.21 12:00","Pasta Tricolore"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","60","g","02.02.21 07:00","Frühstücksbuffet"
"","","60","g","04.02.21 07:00","Frühstücksbuffet"
"","","60","g","06.02.21 07:00","Frühstücksbuffet"
"","","120","g","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.8","dl","",""
"","","1.8","dl","03.02.21 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.86","Liter","",""
"","","3.0","dl","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","3","cl","03.02.21 12:00","Bunter Salat"
"","","9.0","dl","05.02.21 12:00","Gemüserisotto"
"","","3","cl","06.02.21 12:00","Bunter Salat"
"","","3.6","Liter","06.02.21 12:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.1","dl","",""
"","","1.2","dl","03.02.21 12:00","Militär Käseschnitten"
"","","9","cl","05.02.21 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","2.4","cl","",""
"","","1.2","cl","03.02.21 12:00","Bunter Salat"
"","","1.2","cl","06.02.21 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Bouillion","84","g","",""
"","","48","g","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","18","g","05.02.21 12:00","Gemüserisotto"
"","","18","g","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.0","dl","",""
"","","9.0","dl","01.02.21 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Knoblauchzehen","9.4","Stück","",""
"","","2.1","g* ","01.02.21 12:00","Pasta Tricolore"
"","","2.4","Stück","01.02.21 18:00","Rote Linsensuppe"
"","","3.0","Stück","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","1.2","Stück","03.02.21 12:00","Militär Käseschnitten"
"","","1.5","Stück","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","1.8","g* ","05.02.21 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Olivenöl","1.48","dl","",""
"","","7","cl","01.02.21 12:00","Pasta Tricolore"
"","","1.8","cl","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","6","cl","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Paprika","3.0","g","",""
"","","3.0","g","03.02.21 12:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Petersilie, frische","100","g* ","",""
"","","70","g* ","01.02.21 12:00","Pasta Tricolore"
"","","15","g* ","03.02.21 12:00","Bunter Salat"
"","","15","g* ","06.02.21 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","3.6","g","",""
"","","1.8","g","01.02.21 18:00","Rote Linsensuppe"
"","","1.8","g","03.02.21 12:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Rote Currypaste","15","g","",""
"","","15","g","01.02.21 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","44.4","g* ","",""
"","","2.4","g","01.02.21 18:00","Rote Linsensuppe"
"","","6.0","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","12","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","3.0","g* ","02.02.21 18:00","Milchreis"
"","","9.0","g* ","05.02.21 18:00","Griessbrei"
"","","12","g* ","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Senf","18","g","",""
"","","9.0","g","03.02.21 12:00","Bunter Salat"
"","","9.0","g","06.02.21 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","05.02.21 18:00","Griessbrei"
"","","","","",""
"Gewürze","Zwiebeln","621","g* ","",""
"","","126","g* ","01.02.21 12:00","Pasta Tricolore"
"","","60","g* ","03.02.21 12:00","Militär Käseschnitten"
"","","135","g* ","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","90","g* ","05.02.21 12:00","Gemüserisotto"
"","","120","g* ","06.02.21 12:00","Aelplermagronen"
"","","90","g* ","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Öl","9.6","cl","",""
"","","1.8","cl","03.02.21 12:00","Bunter Salat"
"","","6","cl","05.02.21 12:00","Gemüserisotto"
"","","1.8","cl","06.02.21 12:00","Bunter Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","7.2","Stück","",""
"","","1.2","Stück","03.02.21 12:00","Militär Käseschnitten"
"","","6.0","Stück","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","660","g","",""
"","","180","g","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","480","g","06.02.21 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.8","kg","",""
"","","1.8","kg","04.02.21 12:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","202","g* ","",""
"","","70","g* ","01.02.21 12:00","Pasta Tricolore"
"","","132","g* ","03.02.21 12:00","Militär Käseschnitten"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.75","Liter","",""
"","","1.5","Liter","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","2.25","Liter","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel","Zwieback","150","g","",""
"","","150","g","04.02.21 18:00","Götterspeise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.9","kg","",""
"","","600","g","01.02.21 18:00","Rote Linsensuppe"
"","","600","g","02.02.21 07:00","Frühstücksbuffet"
"","","600","g","03.02.21 12:00","Militär Käseschnitten"
"","","600","g","04.02.21 07:00","Frühstücksbuffet"
"","","600","g","06.02.21 07:00","Frühstücksbuffet"
"","","900","g","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","1.2","Stück","",""
"","","1.2","Stück","03.02.21 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","585","g","",""
"","","225","g","02.02.21 18:00","Milchreis"
"","","360","g","05.02.21 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","700","g","",""
"","","700","g","01.02.21 12:00","Pasta Tricolore"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","60","g","",""
"","","60","g","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","480","g","",""
"","","480","g","06.02.21 12:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","rote Linsen","480","g","",""
"","","480","g","01.02.21 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Ananasscheiben","1.2","Stück","",""
"","","1.2","Stück","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","600","g","04.02.21 18:00","Götterspeise"
"","","600","g","05.02.21 18:00","Griessbrei"
"","","300","g","06.02.21 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","300","g","",""
"","","300","g","04.02.21 12:00","Raclette"
"","","","","",""
"Konserven","Honig","60","g","",""
"","","30","g","03.02.21 12:00","Bunter Salat"
"","","30","g","06.02.21 12:00","Bunter Salat"
"","","","","",""
"Konserven","Kokosmilch","4.5","dl","",""
"","","4.5","dl","01.02.21 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Konfitüre","450","g","",""
"","","120","g","02.02.21 07:00","Frühstücksbuffet"
"","","120","g","04.02.21 07:00","Frühstücksbuffet"
"","","120","g","06.02.21 07:00","Frühstücksbuffet"
"","","90","g","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","552","g","",""
"","","240","g","03.02.21 12:00","Bunter Salat"
"","","72","g","04.02.21 12:00","Gemischter Salat"
"","","240","g","06.02.21 12:00","Bunter Salat"
"","","","","",""
"Konserven","Nutella","420","g","",""
"","","120","g","02.02.21 07:00","Frühstücksbuffet"
"","","120","g","04.02.21 07:00","Frühstücksbuffet"
"","","120","g","06.02.21 07:00","Frühstücksbuffet"
"","","60","g","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Pfirsichhälften","9.0","Stück","",""
"","","9.0","Stück","05.02.21 18:00","Griessbrei"
"","","","","",""
"Konserven","Silberzwiebeln","300","g","",""
"","","300","g","04.02.21 12:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","230","g","",""
"","","70","g","01.02.21 12:00","Pasta Tricolore"
"","","70","g","01.02.21 12:00","Pasta Tricolore"
"","","90","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.2","kg","01.02.21 18:00","Rote Linsensuppe"
"","","600","g","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Konserven","geschälte Tomaten","600","g","",""
"","","600","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","rote Bohnen","120","g","",""
"","","120","g","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Milchprodukte","Bratbutter","6.0","g","",""
"","","6.0","g","03.02.21 12:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte","Butter","399","g","",""
"","","39","g","01.02.21 18:00","Rote Linsensuppe"
"","","60","g","02.02.21 07:00","Frühstücksbuffet"
"","","60","g","04.02.21 07:00","Frühstücksbuffet"
"","","18","g","05.02.21 12:00","Gemüserisotto"
"","","60","g","06.02.21 07:00","Frühstücksbuffet"
"","","12","g","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","150","g","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","900","g","",""
"","","300","g","03.02.21 07:00","Birchermüesli mit Früchten"
"","","600","g","05.02.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","300","g","02.02.21 07:00","Frühstücksbuffet"
"","","300","g","04.02.21 07:00","Frühstücksbuffet"
"","","300","g","06.02.21 07:00","Frühstücksbuffet"
"","","600","g","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Mascarpone","192","g","",""
"","","192","g","03.02.21 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","10.2","Liter","",""
"","","9","dl","02.02.21 07:00","Frühstücksbuffet"
"","","1.5","Liter","02.02.21 18:00","Milchreis"
"","","3","dl","03.02.21 07:00","Birchermüesli mit Früchten"
"","","2.7","dl","03.02.21 12:00","Militär Käseschnitten"
"","","9","dl","04.02.21 07:00","Frühstücksbuffet"
"","","7.5","dl","04.02.21 18:00","Götterspeise"
"","","6","dl","05.02.21 07:00","Birchermüesli Zmorge"
"","","2.25","Liter","05.02.21 18:00","Griessbrei"
"","","9","dl","06.02.21 07:00","Frühstücksbuffet"
"","","6","dl","06.02.21 12:00","Aelplermagronen"
"","","1.2","Liter","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","300","g","",""
"","","300","g","03.02.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Quark","192","g","",""
"","","192","g","03.02.21 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","1.15","Liter","",""
"","","7.0","dl","01.02.21 12:00","Pasta Tricolore"
"","","1.5","dl","03.02.21 19:00","Beerentiramisu (ohne Eier)"
"","","3.0","dl","06.02.21 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","180","g","",""
"","","180","g","03.02.21 12:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","180","g","",""
"","","180","g","03.02.21 12:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","600","g","",""
"","","600","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","195","g","",""
"","","105","g","01.02.21 12:00","Pasta Tricolore"
"","","90","g","05.02.21 12:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","1.2","kg","",""
"","","1.2","kg","04.02.21 12:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Sprinz","240","g","",""
"","","240","g","06.02.21 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
