"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel","Eier","32.4","Stück","",""
"","","21.6","Stück","14.11.09 18:00","Nasi goreng"
"","","10.8","Stück","14.11.09 20:00","Schokoladewürfel"
"Grundnahrungsmittel","Mehl","7.045","kg","",""
"","","1.08","kg","14.11.09 20:00","Schokoladewürfel"
"","","5.76","kg","15.11.09 08:00","Zopf"
"","","205","g","15.11.09 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel","Wasser","129","Liter","",""
"","","100","Liter","14.11.09 12:00","Tee"
"","","28.8","Liter","14.11.09 18:00","Nasi goreng"
"Grundnahrungsmittel/Backwaren","Brot","6.48","kg","",""
"","","2.88","kg","14.11.09 16:00","Z Vieri"
"","","3.6","kg","15.11.09 08:00","Leiterzmorgä mit Käse"
"Grundnahrungsmittel/Reis","Basmatireis","2.88","kg","",""
"","","2.88","kg","14.11.09 18:00","Nasi goreng"
"Grundnahrungsmittel/Teigwaren","Hörnli","3.28","kg","",""
"","","3.28","kg","15.11.09 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Hülsenfrüchte","Erdnüsse (gesalzen)","900","g","",""
"Konserven","Apfelmus","1.64","kg","",""
"","","1.64","kg","15.11.09 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Konfitüre","720","g","",""
"","","720","g","15.11.09 08:00","Leiterzmorgä mit Käse"
"Milchprodukte","Butter","1.84","kg","",""
"","","180","g","14.11.09 20:00","Schokoladewürfel"
"","","576","g","15.11.09 08:00","Zopf"
"","","360","g","15.11.09 08:00","Leiterzmorgä mit Käse"
"Milchprodukte","Milch","12.2","Liter","",""
"","","1.08","Liter","14.11.09 20:00","Schokoladewürfel"
"","","3.96","Liter","15.11.09 08:00","Zopf"
"","","7.2","Liter","15.11.09 08:00","Leiterzmorgä mit Käse"
"Milchprodukte/Käse","Greyerzer","180","g","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
