"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.35","kg","04.06.22 12:00","English Breakfast"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.35","kg","",""
"","","1.35","kg","04.06.22 12:00","English Breakfast"
"","","","","",""
"Früchte","Saisonfrüchte","90","Stück","",""
"","","45","Stück","05.06.22 07:00","Zvieri&Znüni"
"","","45","Stück","06.06.22 07:00","Zvieri&Znüni"
"","","","","",""
"Gemüse","Essiggurken","1.0","kg","",""
"","","1.0","kg","04.06.22 18:00","Leiterimbiss klein"
"","","","","",""
"Gemüse","Frische Champignons","2.25","kg","",""
"","","2.25","kg","04.06.22 12:00","English Breakfast"
"","","","","",""
"Gemüse","Gurken","450","g","",""
"","","450","g","04.06.22 18:00","Hamburger"
"","","","","",""
"Gemüse","Rüebli","500","g","",""
"","","500","g","05.06.22 12:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Salat","31.5","Stück","",""
"","","9.0","Stück","04.06.22 18:00","*Grüner Salat "
"","","4.5","Stück","04.06.22 18:00","Hamburger"
"","","9.0","Stück","05.06.22 12:00","*Grüner Salat "
"","","9.0","Stück","05.06.22 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","05.06.22 12:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","3.45","kg* ","",""
"","","1.8","kg* ","04.06.22 12:00","English Breakfast"
"","","450","g* ","04.06.22 18:00","Hamburger"
"","","1.2","kg* ","05.06.22 12:00","Tomatensauce"
"","","","","",""
"Getreideprodukte","Birchermüesli","630","g","",""
"","","315","g","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","315","g","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","630","g","",""
"","","315","g","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","315","g","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","4.5","Liter","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","4.5","Liter","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.0","dl","",""
"","","5.0","dl","05.06.22 12:00","Sauce Bolognese"
"","","1.0","dl","05.06.22 12:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","450","g","",""
"","","113","g","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","113","g","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","113","g","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","113","g","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","90","Teebeutel","",""
"","","45","Teebeutel","05.06.22 07:00","Zvieri&Znüni"
"","","45","Teebeutel","06.06.22 07:00","Zvieri&Znüni"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.5","Liter","",""
"","","2","Liter","05.06.22 12:00","Sauce Bolognese"
"","","4.5","Liter","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Essig","4.5","dl","",""
"","","4.5","dl","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Knoblauchzehen","22.5","Stück","",""
"","","10","Stück","05.06.22 12:00","Sauce Bolognese"
"","","10.5","Stück","05.06.22 12:00","Basilikumpesto"
"","","2.0","Stück","05.06.22 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Olivenöl","9.0","dl","",""
"","","9.0","dl","05.06.22 12:00","Basilikumpesto"
"","","","","",""
"Gewürze","Pfeffer","100","g","",""
"","","10","g","05.06.22 12:00","5P Sauce zu Spaghetti"
"","","90","g","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Salz","383","g* ","",""
"","","90","g","04.06.22 18:00","Hamburger"
"","","45","g* ","05.06.22 18:00","Spätzli-Grundrezept"
"","","22.5","g* ","06.06.22 07:00","Rührei & Bratspeck"
"","","225","g* ","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Senf","900","g","",""
"","","675","g","04.06.22 18:00","Hamburger"
"","","225","g","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Zwiebeln","3.4","kg","",""
"","","450","g","04.06.22 18:00","Hamburger"
"","","500","g","05.06.22 12:00","Sauce Bolognese"
"","","200","g","05.06.22 12:00","Tomatensauce"
"","","2.25","kg","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Öl","2.03","Liter","",""
"","","9","dl","04.06.22 18:00","Bratkartoffeln"
"","","1.8","dl","04.06.22 18:00","Hamburger"
"","","5","cl","05.06.22 12:00","Tomatensauce"
"","","9","dl","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Basilikum","625","g","",""
"","","100","g","05.06.22 12:00","Sauce Bolognese"
"","","525","g","05.06.22 12:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Oregano","100","g","",""
"","","100","g","05.06.22 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","680","g","",""
"","","225","g","04.06.22 18:00","Hamburger"
"","","100","g","05.06.22 12:00","Sauce Bolognese"
"","","225","g","05.06.22 12:00","Basilikumpesto"
"","","40","g","05.06.22 12:00","5P Sauce zu Spaghetti"
"","","90","g","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","90","g","",""
"","","90","g","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","169","Stück","",""
"","","67.5","Stück","04.06.22 12:00","English Breakfast"
"","","13.5","Stück","04.06.22 18:00","Hamburger"
"","","33.8","Stück","05.06.22 18:00","Spätzli-Grundrezept"
"","","54","Stück","06.06.22 07:00","Rührei & Bratspeck"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","15.8","kg","",""
"","","11.3","kg","04.06.22 18:00","Bratkartoffeln"
"","","4.5","kg","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.475","kg","",""
"","","50","g","05.06.22 12:00","Sauce Bolognese"
"","","50","g","05.06.22 12:00","Tomatensauce"
"","","3.375","kg","05.06.22 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.32","dl","",""
"","","8.32","dl","05.06.22 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18","kg","",""
"","","4.5","kg","05.06.22 07:00","Zvieri&Znüni"
"","","4.5","kg","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","4.5","kg","06.06.22 07:00","Zvieri&Znüni"
"","","4.5","kg","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","90","Stück","",""
"","","90","Stück","04.06.22 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","135","Stück","",""
"","","135","Stück","04.06.22 12:00","English Breakfast"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.3","kg","",""
"","","6.3","kg","05.06.22 12:00","Spaghetti"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","525","g","",""
"","","525","g","05.06.22 12:00","Basilikumpesto"
"","","","","",""
"Konserven","Essiggurken","450","g","",""
"","","450","g","04.06.22 18:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.08","kg","",""
"","","270","g","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","270","g","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","270","g","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","270","g","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","540","g","",""
"","","270","g","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","270","g","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomaten (getrocknet)","2.09","kg","",""
"","","960","g","04.06.22 18:00","Leiterimbiss klein"
"","","1.13","kg","05.06.22 18:00","Spätzli-Grundrezept"
"","","","","",""
"Konserven","Tomatenpuree","2.56","kg","",""
"","","400","g","05.06.22 12:00","Sauce Bolognese"
"","","2","kg","05.06.22 12:00","5P Sauce zu Spaghetti"
"","","160","g","05.06.22 12:00","Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","05.06.22 12:00","Sauce Bolognese"
"","","","","",""
"Konserven","weisse Bohnen","3.6","kg","",""
"","","3.6","kg","04.06.22 12:00","English Breakfast"
"","","","","",""
"Milchprodukte","Butter","3.26","kg","",""
"","","2.25","kg","04.06.22 12:00","English Breakfast"
"","","450","g","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","450","g","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","113","g","06.06.22 07:00","Rührei & Bratspeck"
"","","","","",""
"Milchprodukte","Milch","20.1","Liter","",""
"","","4.5","Liter","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","4.5","Liter","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","1.0","Liter","05.06.22 12:00","5P Sauce zu Spaghetti"
"","","8.32","dl","05.06.22 18:00","Spätzli-Grundrezept"
"","","4.5","Liter","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","4.5","Liter","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","2.7","dl","06.06.22 07:00","Rührei & Bratspeck"
"","","","","",""
"Milchprodukte","Rahm","2.6","Liter","",""
"","","2.6","Liter","05.06.22 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","4.5","Stück","",""
"","","4.5","Stück","05.06.22 18:00","Spätzli-Grundrezept"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","04.06.22 18:00","Leiterimbiss klein"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","9","kg","",""
"","","9","kg","05.06.22 18:00","Spätzli-Grundrezept"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","800","g","05.06.22 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","750","g","",""
"","","750","g","05.06.22 12:00","Basilikumpesto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
