"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.1","Stück","12.07.23 18:00","Ghackets & Hörnli"
"","","0.4","Stück","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","3.8","Stück","19.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","3.36","kg* ","",""
"","","1.26","kg* ","13.07.23 12:00","Fajitas"
"","","1.68","kg* ","14.07.23 12:00","Paella"
"","","40","g* ","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","380","g* ","19.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","8.4","Stück","",""
"","","8.4","Stück","14.07.23 12:00","Paella"
"","","","","",""
"Gemüse","Zwiebel","410","g","",""
"","","410","g","12.07.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.77","Liter","",""
"","","2.77","Liter","12.07.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.26","Liter","",""
"","","1.26","Liter","13.07.23 12:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.1","Liter","",""
"","","2.1","Liter","14.07.23 12:00","Paella"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.77","Liter","",""
"","","2.77","Liter","12.07.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Gewürze","Bouillonwürfel","42","Stück","",""
"","","42","Stück","14.07.23 12:00","Paella"
"","","","","",""
"Gewürze","Knoblauchzehen","25.2","Stück","",""
"","","21","Stück","14.07.23 12:00","Paella"
"","","4.2","Stück","19.07.23 18:00","Tzatziki"
"","","","","",""
"Gewürze","Olivenöl","1.57","Liter","",""
"","","1.26","Liter","14.07.23 12:00","Paella"
"","","1.575","dl","17.07.23 12:00","Vegi Stroganoff"
"","","1.554","dl","19.07.23 18:00","Tzatziki"
"","","","","",""
"Gewürze","Paprika","168","g","",""
"","","10.8","g","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","158","g","17.07.23 12:00","Vegi Stroganoff"
"","","","","",""
"Gewürze","Pfeffer","8.4","g","",""
"","","4.2","g","17.07.23 12:00","Vegi Stroganoff"
"","","4.2","g","19.07.23 18:00","Tzatziki"
"","","","","",""
"Gewürze","Safran","5.46","g","",""
"","","5.46","g","14.07.23 12:00","Paella"
"","","","","",""
"Gewürze","Salz","231","g* ","",""
"","","18","g* ","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","72","g* ","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","4.2","Prise* ","17.07.23 12:00","Vegi Stroganoff"
"","","12.6","g* ","19.07.23 18:00","Tzatziki"
"","","52.5","g* ","19.07.23 18:00","Tzatziki"
"","","76","g* ","19.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","630","g","",""
"","","60","g","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","570","g","19.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Zitronensaft","5.25","cl","",""
"","","5.25","cl","19.07.23 18:00","Tzatziki"
"","","","","",""
"Gewürze","Zwiebeln","4.31","kg* ","",""
"","","1.13","kg* ","13.07.23 12:00","Fajitas"
"","","1.13","kg* ","14.07.23 12:00","Paella"
"","","1.62","kg* ","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","40","g* ","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","380","g* ","19.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.52","dl","",""
"","","1.52","dl","19.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","190","g","",""
"","","190","g","19.07.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","40.2","Stück","",""
"","","28.8","Stück","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","11.4","Stück","19.07.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.96","kg* ","",""
"","","360","g* ","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","3.6","kg* ","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.34","Liter","",""
"","","2.34","Liter","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","84","Stück","",""
"","","8.0","Stück","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","76","Stück","19.07.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.57","kg","",""
"","","3.57","kg","14.07.23 12:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.13","kg","",""
"","","5.13","kg","12.07.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","4.62","kg","",""
"","","4.62","kg","17.07.23 12:00","Vegi Stroganoff"
"","","","","",""
"Konserven","Essiggurken","420","g","",""
"","","40","g","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","380","g","19.07.23 18:00","Hamburger"
"","","","","",""
"Konserven","Mais","1.68","kg","",""
"","","1.68","kg","13.07.23 12:00","Fajitas"
"","","","","",""
"Konserven","Tomatenpuree","820","g","",""
"","","820","g","12.07.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Milchprodukte","Bratbutter","3.6","g","",""
"","","3.6","g","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","","","",""
"Milchprodukte","Butter","130","g* ","",""
"","","130","g* ","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","","","",""
"Milchprodukte","Halbrahm","3.15","Liter","",""
"","","3.15","Liter","17.07.23 12:00","Vegi Stroganoff"
"","","","","",""
"Milchprodukte","Jogurt","1.58","kg","",""
"","","1.58","kg","19.07.23 18:00","Tzatziki"
"","","","","",""
"Milchprodukte","Milch","3.0","Liter","",""
"","","9","dl","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","2.1","Liter","17.07.23 12:00","Vegi Stroganoff"
"","","","","",""
"Milchprodukte","Sauerrahm","1.68","Liter","",""
"","","1.68","Liter","13.07.23 12:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.06","kg","",""
"","","1.26","kg","13.07.23 12:00","Fajitas"
"","","1.8","kg","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
