"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","Tube(265g)","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","g","",""
"","","4.0","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","","","",""
"Fertigprodukte","Pesto","1.0","kg","",""
"","","1.0","kg","11.10.21 12:30","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Petit Beurre","4.0","kg","",""
"","","4.0","kg","09.10.21 23:30","S'Mores (Marshmellow in Petit-Beurre)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4.0","Liter","",""
"","","4.0","Liter","09.10.21 15:00","chai Latte"
"","","","","",""
"Fertigprodukte","Schokolade","2","kg","",""
"","","2","kg","13.10.21 16:00","Fruchtspiesse"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","600","g","",""
"","","600","g","13.10.21 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","40","Portion","",""
"","","20","Portion","11.10.21 00:00","Schoggicreme"
"","","20","Portion","11.10.21 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","375","g","",""
"","","375","g","11.10.21 23:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","48","Stück","",""
"","","48","Stück","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Fisch","Billigfisch","4.0","kg","",""
"","","4.0","kg","09.10.21 15:00","chai Latte"
"","","","","",""
"Fisch","Kabeljaufilet","4","kg","",""
"","","4","kg","09.10.21 15:00","chai Latte"
"","","","","",""
"Fisch","Räucherlachs","200","g","",""
"","","200","g","10.10.21 12:00","Kartoffelgratin (vegan)"
"","","","","",""
"Fleisch","Brätchügeli","4","kg","",""
"","","4","kg","09.10.21 15:00","chai Latte"
"","","","","",""
"Fleisch","Extrawurst","19.5","kg","",""
"","","19.5","kg","13.10.21 19:30","Spare-Ribs du Knecht"
"","","","","",""
"Fleisch","Hackbraten","3.6","kg","",""
"","","3.6","kg","11.10.21 20:00","Pulled Pork Hamburger"
"","","","","",""
"Fleisch","Schickenwürfel","12","g","",""
"","","12","g","13.10.21 19:30","Dragonwings"
"","","","","",""
"Fleisch/Rind","Rindssblätzli","7.5","kg","",""
"","","7.5","kg","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","10","g","",""
"","","10","g","09.10.21 15:00","chai Latte"
"","","","","",""
"Fleisch/Schwein","Bratspeck","600","g","",""
"","","600","g","15.10.21 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Fleisch/Schwein","Landjäger","20","Paare","",""
"","","20","Paare","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.2","kg","",""
"","","1.2","kg","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Früchte","Bananen","6.85","kg","",""
"","","2.5","kg","10.10.21 07:30","Früchte am Nachmittag"
"","","3","kg","10.10.21 07:30","Smoothie"
"","","600","g","15.10.21 23:00","Fruchtsalat"
"","","750","g","15.10.21 23:00","Milchshake_2 Sorten"
"","","","","",""
"Früchte","Bananen (Stk)","22.5","Stück","",""
"","","1.0","Stück","09.10.21 23:30","Schoggibananen"
"","","1.5","Stück","10.10.21 18:45","Riz Casimir Vegi"
"","","8.0","Stück","12.10.21 08:00","Pancakes"
"","","8.0","Stück","13.10.21 16:00","Fruchtspiesse"
"","","4.0","Stück","15.10.21 08:00","Früchte Z'Morge"
"","","","","",""
"Früchte","Beeren (gefroren)","750","g","",""
"","","750","g","15.10.21 23:00","Milchshake_2 Sorten"
"","","","","",""
"Früchte","Birnen","5.08","kg* ","",""
"","","2.5","kg","10.10.21 07:30","Früchte am Nachmittag"
"","","400","g","11.10.21 08:00","Birchermüesli"
"","","50","g","11.10.21 08:00","Birchermüesli(vegan)"
"","","1.12","kg* ","13.10.21 16:00","Fruchtspiesse"
"","","560","g* ","15.10.21 08:00","Früchte Z'Morge"
"","","450","g* ","15.10.21 23:00","Fruchtsalat"
"","","","","",""
"Früchte","Datteln","160","g","",""
"","","160","g","14.10.21 13:00","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Früchte","Kiwi","3","kg","",""
"","","3","kg","10.10.21 07:30","Smoothie"
"","","","","",""
"Früchte","Kürbiskerne","500","g","",""
"","","100","g","14.10.21 13:00","Fancy Mischsalat"
"","","400","g","15.10.21 18:00","Kürbissuppe"
"","","","","",""
"Früchte","Mango","600","g","",""
"","","600","g","10.10.21 07:30","Smoothie"
"","","","","",""
"Früchte","Melonen","4.35","Stück","",""
"","","1.2","Stück","11.10.21 08:00","Birchermüesli"
"","","0.15","Stück","11.10.21 08:00","Birchermüesli(vegan)"
"","","3.0","Stück","15.10.21 23:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","1.5","kg","",""
"","","800","g","11.10.21 08:00","Birchermüesli"
"","","100","g","11.10.21 08:00","Birchermüesli(vegan)"
"","","600","g","15.10.21 23:00","Fruchtsalat"
"","","","","",""
"Früchte","Nüsse gehackt","240","g","",""
"","","240","g","14.10.21 07:30","Overnight Oats"
"","","","","",""
"Früchte","Oliven","450","g","",""
"","","450","g","13.10.21 07:00","Olivenbrot"
"","","","","",""
"Früchte","Orangen","3.95","kg* ","",""
"","","1.2","kg* ","13.10.21 16:00","Fruchtspiesse"
"","","2","kg* ","14.10.21 13:00","Fenchel Orangen Salat mit Datteln"
"","","300","g* ","14.10.21 13:00","Fancy Mischsalat"
"","","450","g* ","15.10.21 23:00","Milchshake_2 Sorten"
"","","","","",""
"Früchte","Rosinen","240","g","",""
"","","240","g","14.10.21 07:30","Overnight Oats"
"","","","","",""
"Früchte","Rosinen","135","g","",""
"","","120","g","11.10.21 08:00","Birchermüesli"
"","","15","g","11.10.21 08:00","Birchermüesli(vegan)"
"","","","","",""
"Früchte","Trauben","1.2","kg","",""
"","","800","g","13.10.21 16:00","Fruchtspiesse"
"","","400","g","15.10.21 08:00","Früchte Z'Morge"
"","","","","",""
"Früchte","Äpfel","7.202","kg","",""
"","","2.5","kg","10.10.21 07:30","Früchte am Nachmittag"
"","","800","g","11.10.21 08:00","Birchermüesli"
"","","100","g","11.10.21 08:00","Birchermüesli(vegan)"
"","","1.6","kg","13.10.21 16:00","Fruchtspiesse"
"","","1.0","kg","14.10.21 07:30","Overnight Oats"
"","","600","g","14.10.21 13:00","Fancy Mischsalat"
"","","2","g","15.10.21 08:00","Früchte Z'Morge"
"","","600","g","15.10.21 23:00","Fruchtsalat"
"","","","","",""
"Gemüse","Auberginen (g)","4","g","",""
"","","4","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","","","",""
"Gemüse","Avocado","4.0","g","",""
"","","4.0","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.09","kg","",""
"","","4.0","kg","11.10.21 16:00","Gemüsedip"
"","","90","g","13.10.21 07:00","Fociccia"
"","","","","",""
"Gemüse","Fenchel","2","kg","",""
"","","2","kg","14.10.21 13:00","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Gemüse","Gurken","7.35","kg* ","",""
"","","4","kg","11.10.21 16:00","Gemüsedip"
"","","300","g","11.10.21 20:00","Pulled Pork Hamburger"
"","","150","g","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","4.0","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","800","g","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","900","g* ","14.10.21 13:00","Fancy Mischsalat"
"","","1.2","kg* ","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Gemüse","Kabis","2.4","kg","",""
"","","2.4","kg","13.10.21 19:30","Dragonwings"
"","","","","",""
"Gemüse","Kohlrabi","4","kg","",""
"","","4","kg","11.10.21 16:00","Gemüsedip"
"","","","","",""
"Gemüse","Kopfsalat","1.34","kg* ","",""
"","","1.34","kg* ","14.10.21 13:00","Fancy Mischsalat"
"","","","","",""
"Gemüse","Kürbis","2.4","kg","",""
"","","2.4","kg","15.10.21 18:00","Kürbissuppe"
"","","","","",""
"Gemüse","Nüsslisalat","2","kg","",""
"","","2","kg","15.10.21 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Gemüse","Paprika","12","g","",""
"","","12","g","15.10.21 18:00","Empenada"
"","","","","",""
"Gemüse","Pepperoni","81.5","Stück","",""
"","","1.5","Stück","15.10.21 18:00","Empenada"
"","","80","Stück","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Gemüse","Pepperoni (g)","400","g","",""
"","","400","g","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Randen","3","kg","",""
"","","3","kg","14.10.21 13:00","Randensalat mit Apfel"
"","","","","",""
"Gemüse","Rüebli","6.24","kg* ","",""
"","","4.0","kg","11.10.21 16:00","Gemüsedip"
"","","1.6","kg","14.10.21 12:00","Rüeblisalat"
"","","640","g* ","15.10.21 18:00","Kürbissuppe"
"","","","","",""
"Gemüse","Salat","8.5","Stück","",""
"","","3.0","Stück","11.10.21 20:00","Pulled Pork Hamburger"
"","","1.5","Stück","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","4.0","Stück","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Gemüse","Tomaten","3.854","kg* ","",""
"","","300","g","11.10.21 20:00","Pulled Pork Hamburger"
"","","150","g","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","4","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","1.6","kg* ","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","600","g* ","14.10.21 13:00","Tomatensalat mit Mozzarella"
"","","1.2","kg* ","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Gemüse","Zucchetti","5.5","Stück","",""
"","","4.0","Stück","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","1.5","Stück","15.10.21 18:00","Empenada"
"","","","","",""
"Gemüse","Zwiebel","806","g","",""
"","","4","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","400","g","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","2","g","15.10.21 08:00","Baked Beans"
"","","400","g","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Getreideprodukte","Haferflocken","5.63","kg","",""
"","","1.8","kg","11.10.21 08:00","Birchermüesli"
"","","225","g","11.10.21 08:00","Birchermüesli(vegan)"
"","","2.4","kg","14.10.21 07:30","Overnight Oats"
"","","1.2","kg","16.10.21 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","2.13","dl","",""
"","","3","ml","12.10.21 08:00","Pancakes"
"","","3","cl","13.10.21 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","1.2","dl","14.10.21 07:30","Overnight Oats"
"","","6","cl","15.10.21 08:00","Vegan Bacon 10 Streifen"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","8.4","dl","",""
"","","8.4","dl","13.10.21 19:30","Spare-Ribs du Knecht"
"","","","","",""
"Getränke/Flüssiges","Cognac","4","cl","",""
"","","4","cl","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.65","Liter","",""
"","","1.5","Liter","10.10.21 07:30","Smoothie"
"","","1.5","dl","14.10.21 12:00","Rüeblisalat"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.4","dl","",""
"","","5.4","dl","13.10.21 19:30","Spare-Ribs du Knecht"
"","","","","",""
"Getränke/Flüssiges","Wasser","66.9","Liter","",""
"","","5","Liter","09.10.21 15:00","chai Latte"
"","","1.0","Liter","10.10.21 07:30","Schlangenbrot"
"","","20","Liter","10.10.21 18:45","Riz Casimir"
"","","4","Liter","10.10.21 18:45","Riz Casimir"
"","","2.5","Liter","10.10.21 18:45","Riz Casimir Vegi"
"","","5.0","dl","10.10.21 18:45","Riz Casimir Vegi"
"","","9.0","dl","13.10.21 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","4.05","Liter","13.10.21 07:00","Fociccia"
"","","1.125","dl","13.10.21 19:30","Dragonwings"
"","","6.0","dl","13.10.21 23:00","Mini Berliner"
"","","27","Liter","14.10.21 18:00","Älplermagronen mit Apfelmus"
"","","1.8","dl","15.10.21 18:00","Empenada"
"","","1.05","Liter","15.10.21 23:00","Fruchtsalat"
"","","","","",""
"Gewürze","Apfelessig","7.0","dl","",""
"","","4.0","dl","14.10.21 12:00","Rüeblisalat"
"","","3.0","dl","14.10.21 13:00","Fancy Mischsalat"
"","","","","",""
"Gewürze","Balsamico-Essig","9.4","dl","",""
"","","1.4","dl","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","2","dl","14.10.21 13:00","Tomatensalat mit Mozzarella"
"","","6","dl","15.10.21 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Gewürze","Birnbrotgewürz","3","kg","",""
"","","3","kg","11.10.21 08:00","Cornflakes Spass"
"","","","","",""
"Gewürze","Bouillion","2.05","kg","",""
"","","0.1","g","09.10.21 19:00","Instant Suppe"
"","","40","g","10.10.21 18:45","Riz Casimir"
"","","5.0","g","10.10.21 18:45","Riz Casimir Vegi"
"","","2","kg","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.4","Liter","",""
"","","2.4","Liter","10.10.21 12:00","Kartoffelgratin"
"","","3.0","dl","10.10.21 12:00","Kartoffelgratin (vegan)"
"","","8.812","dl","13.10.21 19:30","Dragonwings"
"","","2","Liter","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","4.8","Liter","15.10.21 18:00","Kürbissuppe"
"","","","","",""
"Gewürze","Chilischoten","40","g","",""
"","","40","g","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","200","g","10.10.21 18:45","Riz Casimir"
"","","25","g","10.10.21 18:45","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Erdnussöl","3","dl","",""
"","","3","dl","14.10.21 13:00","Randensalat mit Apfel"
"","","","","",""
"Gewürze","Essig","6.0","dl","",""
"","","2.0","dl","14.10.21 13:00","Fenchel Orangen Salat mit Datteln"
"","","2.0","dl","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","2.0","dl","14.10.21 13:00","Randensalat mit Apfel"
"","","","","",""
"Gewürze","Frittieröl","12","Liter","",""
"","","12","Liter","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","","","",""
"Gewürze","Hefeflocken","120","g","",""
"","","120","g","15.10.21 08:00","Vegan Bacon 10 Streifen"
"","","","","",""
"Gewürze","Ingwer","170","g","",""
"","","4.0","g","09.10.21 15:00","chai Latte"
"","","165","g","13.10.21 19:30","Spare-Ribs du Knecht"
"","","1.0","g","15.10.21 08:00","Baked Beans"
"","","","","",""
"Gewürze","Knoblauchzehen","74.5","Stück","",""
"","","6.0","Stück","11.10.21 12:30","Spaghetti al napoletana"
"","","12","Stück","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","22.5","Stück","13.10.21 19:30","Spare-Ribs du Knecht"
"","","3","g* ","15.10.21 08:00","Vegan Bacon 10 Streifen"
"","","20","Stück","15.10.21 13:00","Chili sin Carne"
"","","1.5","Stück","15.10.21 18:00","Empenada"
"","","7.5","Stück","15.10.21 18:00","Braten im Teig"
"","","4.0","Stück","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Gewürze","Muskatnuss","45","g","",""
"","","45","g","14.10.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Nelken","20","Stück","",""
"","","20","Stück","09.10.21 15:00","chai Latte"
"","","","","",""
"Gewürze","Olivenöl","2.32","Liter","",""
"","","6","cl","11.10.21 12:30","Spaghetti al napoletana"
"","","8.0","dl","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.2","dl","13.10.21 07:00","Olivenbrot"
"","","5.4","dl","13.10.21 07:00","Fociccia"
"","","2.0","dl","14.10.21 13:00","Fenchel Orangen Salat mit Datteln"
"","","6.0","dl","15.10.21 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Gewürze","Paprika","318","g","",""
"","","18","g","13.10.21 19:30","Spare-Ribs du Knecht"
"","","300","g","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Gewürze","Pfeffer","429","g","",""
"","","225","g","13.10.21 19:30","Spare-Ribs du Knecht"
"","","40","g","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","4.0","g","14.10.21 13:00","Fancy Mischsalat"
"","","160","g","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Gewürze","Rapsöl","4","dl","",""
"","","4","dl","12.10.21 08:00","Pancakes"
"","","","","",""
"Gewürze","Rohrzucker","555","g","",""
"","","300","g","12.10.21 08:00","Pancakes"
"","","30","g","13.10.21 07:00","Fociccia"
"","","225","g","13.10.21 19:30","Spare-Ribs du Knecht"
"","","","","",""
"Gewürze","Salz","423","g* ","",""
"","","32","g","10.10.21 07:30","Schlangenbrot"
"","","20","g","11.10.21 12:30","Spaghetti al napoletana"
"","","20","g* ","12.10.21 08:00","Pancakes"
"","","30","g* ","13.10.21 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","10","g* ","13.10.21 07:00","Olivenbrot"
"","","3","Prise* ","13.10.21 19:30","Spare-Ribs du Knecht"
"","","12","g* ","13.10.21 19:30","Dragonwings"
"","","8","Prise* ","13.10.21 23:00","Mini Berliner"
"","","10","g* ","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","100","g* ","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","8.0","g* ","14.10.21 13:00","Fancy Mischsalat"
"","","2.0","g* ","14.10.21 13:00","Randensalat mit Apfel"
"","","4","Prise* ","15.10.21 08:00","Waffeln"
"","","2","Prise* ","15.10.21 08:00","Baked Beans"
"","","100","g* ","15.10.21 13:00","Chili sin Carne"
"","","3.75","g* ","15.10.21 18:00","Empenada"
"","","75","g* ","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Gewürze","Salz Grobkörnig","270","g","",""
"","","90","g","13.10.21 07:00","Fociccia"
"","","90","g","13.10.21 07:00","Fociccia"
"","","90","g","13.10.21 19:30","Country Frides"
"","","","","",""
"Gewürze","Senf","64","g","",""
"","","4.0","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","60","g","14.10.21 13:00","Fancy Mischsalat"
"","","","","",""
"Gewürze","Senf","1.3","kg","",""
"","","450","g","11.10.21 20:00","Pulled Pork Hamburger"
"","","225","g","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","75","g","13.10.21 19:30","Spare-Ribs du Knecht"
"","","225","g","13.10.21 19:30","Dragonwings"
"","","100","g","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","225","g","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Gewürze","Sojasauce","7.2","dl","",""
"","","5.4","dl","13.10.21 19:30","Spare-Ribs du Knecht"
"","","1.8","dl","15.10.21 08:00","Vegan Bacon 10 Streifen"
"","","","","",""
"Gewürze","Tabasco","2.1","cl","",""
"","","2.1","cl","13.10.21 19:30","Spare-Ribs du Knecht"
"","","","","",""
"Gewürze","Tomatenmark","600","g","",""
"","","600","g","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Gewürze","Vanilleschote","6.0","Stück","",""
"","","6.0","Stück","15.10.21 23:00","Milchshake_2 Sorten"
"","","","","",""
"Gewürze","Zimt","135","g* ","",""
"","","80","g","09.10.21 15:00","chai Latte"
"","","5.2","g* ","12.10.21 08:00","Pancakes"
"","","45","g* ","13.10.21 13:00","Fotzelschnitten"
"","","5.2","g* ","14.10.21 07:30","Overnight Oats"
"","","0.00","g* ","16.10.21 07:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","1.04","Liter","",""
"","","4.5","dl","10.10.21 07:30","Smoothie"
"","","4","cl","11.10.21 08:00","Birchermüesli"
"","","5","ml","11.10.21 08:00","Birchermüesli(vegan)"
"","","2.0","dl","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","3.0","dl","15.10.21 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","4.5","cl","15.10.21 23:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","9.32","kg* ","",""
"","","540","g* ","11.10.21 12:30","Spaghetti al napoletana"
"","","300","g* ","11.10.21 20:00","Pulled Pork Hamburger"
"","","150","g* ","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","360","g* ","13.10.21 07:00","Olivenbrot"
"","","1.35","kg* ","13.10.21 19:30","Spare-Ribs du Knecht"
"","","1.0","kg* ","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","270","g* ","14.10.21 13:00","Randensalat mit Apfel"
"","","2.03","kg* ","14.10.21 18:00","Älplermagronen mit Apfelmus"
"","","1.8","kg* ","15.10.21 13:00","Chili sin Carne"
"","","135","g* ","15.10.21 18:00","Empenada"
"","","675","g* ","15.10.21 18:00","Braten im Teig"
"","","720","g* ","15.10.21 18:00","Kürbissuppe"
"","","","","",""
"Gewürze","Öl","2.55","Liter* ","",""
"","","1.2","dl","10.10.21 07:30","Schlangenbrot"
"","","4.5","dl","13.10.21 13:00","Fotzelschnitten"
"","","4.5","dl","13.10.21 19:30","Country Frides"
"","","4","dl","14.10.21 12:00","Rüeblisalat"
"","","4","dl","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","6","dl","14.10.21 13:00","Fancy Mischsalat"
"","","4","cl* ","15.10.21 08:00","Baked Beans"
"","","9","cl* ","15.10.21 18:00","Empenada"
"","","","","",""
"Gewürze/Kräuter","Basilikum","80","g","",""
"","","80","g","14.10.21 13:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze/Kräuter","Oregano","240","g","",""
"","","240","g","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","130","g","",""
"","","90","g","13.10.21 07:00","Olivenbrot"
"","","40","g","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","40","g","",""
"","","40","g","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","126","g","",""
"","","90","g","13.10.21 19:30","Country Frides"
"","","36","g","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","45","g","",""
"","","5.0","g","09.10.21 19:00","Folienkartoffeln mit Quark"
