"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.14","kg* ","24.10.23 12:00","*Lunch Sandwich"
"","","1.14","kg* ","25.10.23 12:00","*Lunch Sandwich"
"","","1.14","kg* ","28.10.23 12:00","*Lunch Sandwich"
"Gemüse","Zwiebel","1.9","kg","",""
"","","950","g","26.10.23 18:00","Pasta mit Thon-Rahmsauce"
"","","950","g","27.10.23 12:00","Linseneintopf"
"Getreideprodukte","Cornflakes","4.3","kg","",""
"","","665","g","23.10.23 07:00","Basic Zmorgen"
"","","665","g","24.10.23 07:00","Basic Zmorgen"
"","","665","g","25.10.23 07:00","Basic Zmorgen"
"","","490","g","26.10.23 07:00","Basic Zmorgen"
"","","490","g","27.10.23 07:00","Basic Zmorgen"
"","","665","g","28.10.23 07:00","Basic Zmorgen"
"","","665","g","29.10.23 06:00","Basic Zmorgen"
"Getreideprodukte","Maisgries fein","1.19","kg","",""
"","","1.19","kg","26.10.23 12:00","Polenta mit Ratatouille*"
"Getränke/Flüssiges","Orangensaft","12.3","Liter","",""
"","","1.9","Liter","23.10.23 07:00","Basic Zmorgen"
"","","1.9","Liter","24.10.23 07:00","Basic Zmorgen"
"","","1.9","Liter","25.10.23 07:00","Basic Zmorgen"
"","","1.4","Liter","26.10.23 07:00","Basic Zmorgen"
"","","1.4","Liter","27.10.23 07:00","Basic Zmorgen"
"","","1.9","Liter","28.10.23 07:00","Basic Zmorgen"
"","","1.9","Liter","29.10.23 06:00","Basic Zmorgen"
"Getränke/Flüssiges","Wasser","15.1","Liter","",""
"","","9.5","Liter","22.10.23 18:00","Riz Casimir"
"","","1.9","Liter","22.10.23 18:00","Riz Casimir"
"","","2.85","Liter","25.10.23 18:00","Gemüserisotto*"
"","","8.55","dl","28.10.23 18:00","*Pizza mit Schinken & Peperoni"
"Gewürze","Bouillion","247","g","",""
"","","19","g","22.10.23 18:00","Riz Casimir"
"","","57","g","24.10.23 18:00","Älplermagrone vegi"
"","","57","g","25.10.23 18:00","Gemüserisotto*"
"","","57","g","26.10.23 12:00","Polenta mit Ratatouille*"
"","","57","g","26.10.23 18:00","Pasta mit Thon-Rahmsauce"
"Gewürze","Bouillon (flüssig)","2.85","Liter","",""
"","","9.5","dl","23.10.23 18:00","Chicken One Pot Burrito-Style"
"","","1.9","Liter","27.10.23 12:00","Linseneintopf"
"Gewürze","Bratensauce ","114","g","",""
"","","114","g","27.10.23 18:00","M-Budget Bratensauce"
"Gewürze","Curry","105","g","",""
"","","95","g","22.10.23 18:00","Riz Casimir"
"","","9.5","g","27.10.23 12:00","Linseneintopf"
"Gewürze","Knoblauchzehen","38.6","Stück* ","",""
"","","5.7","Stück","23.10.23 18:00","Chicken One Pot Burrito-Style"
"","","1.9","Stück","25.10.23 18:00","Gemüserisotto*"
"","","5.7","Stück","26.10.23 18:00","Pasta mit Thon-Rahmsauce"
"","","25.3","Stück* ","27.10.23 12:00","Linseneintopf"
"Gewürze","Olivenöl","2.85","dl","",""
"","","2.85","dl","28.10.23 18:00","*Pizza mit Schinken & Peperoni"
"Gewürze","Petersilie, frische","238","g* ","",""
"","","238","g* ","23.10.23 18:00","Chicken One Pot Burrito-Style"
"Gewürze","Salz","28.5","g","",""
"","","28.5","g","28.10.23 18:00","*Pizza mit Schinken & Peperoni"
"Gewürze","Zitronensaft","1.9","dl","",""
"","","1.9","dl","27.10.23 12:00","Linseneintopf"
"Gewürze","Zwiebeln","1.56","kg* ","",""
"","","513","g* ","23.10.23 18:00","Chicken One Pot Burrito-Style"
"","","475","g* ","24.10.23 18:00","Älplermagrone vegi"
"","","285","g* ","25.10.23 18:00","Gemüserisotto*"
"","","285","g* ","26.10.23 12:00","Polenta mit Ratatouille*"
"Gewürze","Öl","1.9","dl","",""
"","","1.9","dl","25.10.23 18:00","Gemüserisotto*"
"Gewürze/Kräuter","Schnittlauch","280","g","",""
"","","140","g","26.10.23 07:00","Rührei"
"","","140","g","27.10.23 07:00","Rührei"
"Grundnahrungsmittel","Eier","28","Stück","",""
"","","14","Stück","26.10.23 07:00","Rührei"
"","","14","Stück","27.10.23 07:00","Rührei"
"Grundnahrungsmittel","Kartoffeln","3.8","kg","",""
"","","1.9","kg","24.10.23 18:00","Älplermagrone vegi"
"","","1.9","kg","27.10.23 12:00","Linseneintopf"
"Grundnahrungsmittel","Mehl","190","g","",""
"","","190","g","22.10.23 18:00","Riz Casimir"
"Grundnahrungsmittel","Tofu","760","g","",""
"","","760","g","25.10.23 18:00","Gemüserisotto*"
"Grundnahrungsmittel","Wasser","4.275","Liter","",""
"","","4.275","Liter","26.10.23 12:00","Polenta mit Ratatouille*"
"Grundnahrungsmittel/Backwaren","Brot","12.3","kg","",""
"","","1.9","kg","23.10.23 07:00","Basic Zmorgen"
"","","1.9","kg","24.10.23 07:00","Basic Zmorgen"
"","","1.9","kg","25.10.23 07:00","Basic Zmorgen"
"","","1.4","kg","26.10.23 07:00","Basic Zmorgen"
"","","1.4","kg","27.10.23 07:00","Basic Zmorgen"
"","","1.9","kg","28.10.23 07:00","Basic Zmorgen"
"","","1.9","kg","29.10.23 06:00","Basic Zmorgen"
"Grundnahrungsmittel/Backwaren","Toastbrot","304","Stück","",""
"","","76","Stück","23.10.23 12:00","*Lunch Sandwich"
"","","76","Stück","24.10.23 12:00","*Lunch Sandwich"
"","","76","Stück","25.10.23 12:00","*Lunch Sandwich"
"","","76","Stück","28.10.23 12:00","*Lunch Sandwich"
"Grundnahrungsmittel/Reis","Langkornreis","1.662","kg","",""
"","","950","g","22.10.23 18:00","Riz Casimir"
"","","713","g","23.10.23 18:00","Chicken One Pot Burrito-Style"
"Grundnahrungsmittel/Reis","Risottoreis","1.14","kg","",""
"","","1.14","kg","25.10.23 18:00","Gemüserisotto*"
"Grundnahrungsmittel/Teigwaren","Penne","3.8","kg","",""
"","","3.8","kg","26.10.23 18:00","Pasta mit Thon-Rahmsauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.28","kg","",""
"","","2.28","kg","24.10.23 18:00","Älplermagrone vegi"
"Hülsenfrüchte","Linsen","1.14","kg","",""
"Konserven","Apfelmus","1.9","kg","",""
"","","1.9","kg","24.10.23 18:00","Älplermagrone vegi"
"Konserven","Essiggurken","1.9","kg","",""
"","","475","g","23.10.23 12:00","*Lunch Sandwich"
"","","475","g","24.10.23 12:00","*Lunch Sandwich"
"","","475","g","25.10.23 12:00","*Lunch Sandwich"
"","","475","g","28.10.23 12:00","*Lunch Sandwich"
"Konserven","Fruchtsalat","760","g","",""
"","","760","g","22.10.23 18:00","Riz Casimir"
"Konserven","Kichererbsen","1.14","kg","",""
"","","1.14","kg","26.10.23 12:00","Polenta mit Ratatouille*"
"Konserven","Kokosmilch","7.125","dl","",""
"","","7.125","dl","27.10.23 12:00","Linseneintopf"
"Konserven","Konfitüre","3.08","kg","",""
"","","475","g","23.10.23 07:00","Basic Zmorgen"
"","","475","g","24.10.23 07:00","Basic Zmorgen"
"","","475","g","25.10.23 07:00","Basic Zmorgen"
"","","350","g","26.10.23 07:00","Basic Zmorgen"
"","","350","g","27.10.23 07:00","Basic Zmorgen"
"","","475","g","28.10.23 07:00","Basic Zmorgen"
"","","475","g","29.10.23 06:00","Basic Zmorgen"
"Konserven","Mais","2.09","kg","",""
"","","475","g","22.10.23 18:00","Kopf-/Maissalt"
"","","665","g","23.10.23 18:00","Chicken One Pot Burrito-Style"
"","","475","g","23.10.23 18:00","Kopf-/Maissalt"
"","","475","g","24.10.23 18:00","Kopf-/Maissalt"
"Konserven","Nutella","615","g","",""
"","","95","g","23.10.23 07:00","Basic Zmorgen"
"","","95","g","24.10.23 07:00","Basic Zmorgen"
"","","95","g","25.10.23 07:00","Basic Zmorgen"
"","","70","g","26.10.23 07:00","Basic Zmorgen"
"","","70","g","27.10.23 07:00","Basic Zmorgen"
"","","95","g","28.10.23 07:00","Basic Zmorgen"
"","","95","g","29.10.23 06:00","Basic Zmorgen"
"Konserven","Thunfisch","2.85","kg","",""
"","","2.85","kg","26.10.23 18:00","Pasta mit Thon-Rahmsauce"
"Konserven","Tomatensauce Napoli","1.14","kg","",""
"","","1.14","kg","28.10.23 18:00","*Pizza mit Schinken & Peperoni"
"Konserven","gehackte Tomaten","384","kg","",""
"","","380","kg","25.10.23 18:00","Gemüserisotto*"
"Konserven","rote Bohnen","1.33","kg","",""
"","","1.33","kg","23.10.23 18:00","Chicken One Pot Burrito-Style"
"Milchprodukte","Butter","3.38","kg","",""
"","","143","g","22.10.23 18:00","Riz Casimir"
"","","475","g","23.10.23 07:00","Basic Zmorgen"
"","","475","g","24.10.23 07:00","Basic Zmorgen"
"","","475","g","25.10.23 07:00","Basic Zmorgen"
"","","57","g","25.10.23 18:00","Gemüserisotto*"
"","","350","g","26.10.23 07:00","Basic Zmorgen"
"","","35","g","26.10.23 07:00","Rührei"
"","","38","g","26.10.23 12:00","Polenta mit Ratatouille*"
"","","350","g","27.10.23 07:00","Basic Zmorgen"
"","","35","g","27.10.23 07:00","Rührei"
"","","475","g","28.10.23 07:00","Basic Zmorgen"
"","","475","g","29.10.23 06:00","Basic Zmorgen"
"Milchprodukte","Crème fraiche","428","g","",""
"","","428","g","23.10.23 18:00","Chicken One Pot Burrito-Style"
"Milchprodukte","Milch","23.6","Liter","",""
"","","2.85","Liter","23.10.23 07:00","Basic Zmorgen"
"","","2.85","Liter","24.10.23 07:00","Basic Zmorgen"
"","","2.375","Liter","24.10.23 18:00","Vanillecreme kaltangerührt"
"","","5.7","dl","24.10.23 18:00","Älplermagrone vegi"
"","","2.85","Liter","25.10.23 07:00","Basic Zmorgen"
"","","2.1","Liter","26.10.23 07:00","Basic Zmorgen"
"","","1.4","dl","26.10.23 07:00","Rührei"
"","","1.9","Liter","26.10.23 12:00","Polenta mit Ratatouille*"
"","","2.1","Liter","27.10.23 07:00","Basic Zmorgen"
"","","1.4","dl","27.10.23 07:00","Rührei"
"","","2.85","Liter","28.10.23 07:00","Basic Zmorgen"
"","","2.85","Liter","29.10.23 06:00","Basic Zmorgen"
"Milchprodukte","Rahm","3.8","dl","",""
"","","3.8","dl","24.10.23 18:00","Älplermagrone vegi"
"Milchprodukte","Sauerrahm","1.14","Liter","",""
"","","1.14","Liter","26.10.23 18:00","Pasta mit Thon-Rahmsauce"
"Milchprodukte/Käse","Bergkäse","1.14","kg","",""
"Milchprodukte/Käse","Frischkäse","1.14","kg","",""
"Milchprodukte/Käse","Mozzarella","1.71","kg","",""
"","","950","g","23.10.23 18:00","Chicken One Pot Burrito-Style"
"","","760","g","28.10.23 18:00","*Pizza mit Schinken & Peperoni"
"Milchprodukte/Käse","Parmesan","570","g","",""
"","","285","g","25.10.23 18:00","Gemüserisotto*"
"","","285","g","26.10.23 12:00","Polenta mit Ratatouille*"
"Milchprodukte/Käse","Reibkäse","475","g","",""
"","","475","g","24.10.23 18:00","Älplermagrone vegi"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
