"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Speckwürfeli","4.13","kg","",""
"","","500","g","08.07.16 18:00","Bündner Gerstensuppe"
"","","640","g","09.07.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2","kg","11.07.16 18:00","Ämmitaler Pfännli"
"","","270","g","13.07.16 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","720","g","13.07.16 18:00","Schweinsschnitzel an Vermouthsauce aus dem Jura"
"","","","","",""
"Früchte","Bananen","640","g","",""
"","","640","g","06.07.16 10:00","Znüni [Sommer]"
"","","","","",""
"Früchte","Bananen (Stk)","32","Stück","",""
"","","32","Stück","08.07.16 22:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","1.6","kg","",""
"","","1.6","kg","13.07.16 22:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Birnen","14.8","kg* ","",""
"","","320","g","06.07.16 10:00","Znüni [Sommer]"
"","","2.24","kg* ","07.07.16 12:00","Lunch [Sommer]"
"","","1.05","kg* ","08.07.16 12:00","Lunch [Sommer]"
"","","2.24","kg* ","09.07.16 12:00","Lunch [Sommer]"
"","","2.24","kg* ","10.07.16 12:00","Lunch [Sommer]"
"","","2.24","kg* ","11.07.16 12:00","Lunch [Sommer]"
"","","2.24","kg* ","14.07.16 12:00","Lunch [Sommer]"
"","","2.24","kg* ","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Früchte","Erdbeeren","960","g","",""
"","","960","g","12.07.16 22:00","Erdbeertiramisu (ohne Eier)"
"","","","","",""
"Früchte","Melonen","20.7","Stück","",""
"","","3.2","Stück","07.07.16 12:00","Lunch [Sommer]"
"","","1.5","Stück","08.07.16 12:00","Lunch [Sommer]"
"","","3.2","Stück","09.07.16 12:00","Lunch [Sommer]"
"","","3.2","Stück","10.07.16 12:00","Lunch [Sommer]"
"","","3.2","Stück","11.07.16 12:00","Lunch [Sommer]"
"","","3.2","Stück","14.07.16 12:00","Lunch [Sommer]"
"","","3.2","Stück","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Früchte","Äpfel","20.4","kg","",""
"","","1.28","kg","06.07.16 10:00","Znüni [Sommer]"
"","","2.4","kg","07.07.16 12:00","Lunch [Sommer]"
"","","1.125","kg","08.07.16 12:00","Lunch [Sommer]"
"","","2.4","kg","09.07.16 12:00","Lunch [Sommer]"
"","","2.4","kg","10.07.16 12:00","Lunch [Sommer]"
"","","2.4","kg","11.07.16 12:00","Lunch [Sommer]"
"","","3.6","kg","12.07.16 12:00","Picknick Wanderung inkl. grillieren"
"","","2.4","kg","14.07.16 12:00","Lunch [Sommer]"
"","","2.4","kg","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Gemüse","Broccoli","360","g","",""
"","","360","g","10.07.16 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Eisbergsalat","1.6","kg","",""
"","","1.6","kg","10.07.16 17:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","2.24","kg","",""
"","","2.24","kg","07.07.16 18:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Essiggurken","175","g","",""
"","","70","g","12.07.16 18:00","Hörndlisalat"
"","","105","g","14.07.16 18:00","Hörndlisalat"
"","","","","",""
"Gemüse","Frische Champignons","320","g","",""
"","","320","g","14.07.16 18:00","Spiessli"
"","","","","",""
"Gemüse","Kopfsalat","6.4","g","",""
"","","6.4","g","07.07.16 17:00","Salat"
"","","","","",""
"Gemüse","Lauch","3.68","kg","",""
"","","200","g","08.07.16 18:00","Bündner Gerstensuppe"
"","","240","g","08.07.16 18:00","Pizokels"
"","","480","g","10.07.16 18:00","Jägerrisotto"
"","","360","g","10.07.16 18:00","Gemüserisotto"
"","","2.4","kg","11.07.16 18:00","Ämmitaler Pfännli"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","3.6","Stück","12.07.16 12:00","Picknick Wanderung inkl. grillieren"
"","","6.4","Stück","14.07.16 18:00","Spiessli"
"","","","","",""
"Gemüse","Pilze","540","g","",""
"","","540","g","10.07.16 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Rüebli","7.88","kg* ","",""
"","","2.24","kg","07.07.16 18:00","Rüebli und Erbsli"
"","","200","g","08.07.16 18:00","Bündner Gerstensuppe"
"","","2.88","kg* ","12.07.16 12:00","Picknick Wanderung inkl. grillieren"
"","","2.56","kg* ","13.07.16 17:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","8.8","Stück","",""
"","","6.4","Stück","09.07.16 17:00","Salat mit Mais"
"","","2.4","Stück","14.07.16 18:00","Salat"
"","","","","",""
"Gemüse","Schalotte","192","g","",""
"","","192","g","08.07.16 18:00","Pizokels"
"","","","","",""
"Gemüse","Spinat","2.4","kg","",""
"","","2.4","kg","08.07.16 18:00","Pizokels"
"","","","","",""
"Gemüse","Steinpilze","128","g","",""
"","","128","g","06.07.16 18:00","Schaffhauser Knöpfli mit Geschnetzeltem"
"","","","","",""
"Gemüse","Tomaten","250","g","",""
"","","250","g","12.07.16 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zucchetti","3.2","Stück","",""
"","","3.2","Stück","14.07.16 18:00","Spiessli"
"","","","","",""
"Getreideprodukte","Cornflakes","2.25","kg","",""
"","","1.13","kg","08.07.16 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","1.13","kg","12.07.16 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Griess","384","g","",""
"","","384","g","06.07.16 18:00","Schaffhauser Knöpfli mit Geschnetzeltem"
"","","","","",""
"Getreideprodukte","Haferflocken","750","g","",""
"","","750","g","10.07.16 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.25","kg","",""
"","","1.13","kg","08.07.16 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","1.13","kg","12.07.16 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Maizena","496","g","",""
"","","320","g","06.07.16 04:00","Grundsstock"
"","","160","g","11.07.16 22:00","Gebrannte Creme"
"","","16","g","13.07.16 18:00","Schweinsschnitzel an Vermouthsauce aus dem Jura"
"","","","","",""
"Getreideprodukte","Rollgerste","250","g","",""
"","","250","g","08.07.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","7.5","dl","",""
"","","7.5","dl","09.07.16 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","3.2","kg","",""
"","","3.2","kg","06.07.16 04:00","Grundsstock"
"","","","","",""
"Getränke/Flüssiges","Erdbeersirup","1.2","dl","",""
"","","1.2","dl","12.07.16 22:00","Erdbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Kirsch","1.76","Liter","",""
"","","1.6","dl","07.07.16 22:00","Chrempfli"
"","","1.6","Liter","12.07.16 18:00","Tommes de Neuchâtel mit Kartoffeln"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22.4","Liter","",""
"","","3.2","Liter","08.07.16 08:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","09.07.16 08:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","10.07.16 08:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","11.07.16 08:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","12.07.16 08:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","13.07.16 08:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","14.07.16 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.24","Liter","",""
"","","2.24","Liter","06.07.16 18:00","Schaffhauser Knöpfli mit Geschnetzeltem"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.12","kg","",""
"","","160","g","08.07.16 08:00","Zmorgä (Grundrezept)"
"","","160","g","09.07.16 08:00","Zmorgä (Grundrezept)"
"","","160","g","10.07.16 08:00","Zmorgä (Grundrezept)"
"","","160","g","11.07.16 08:00","Zmorgä (Grundrezept)"
"","","160","g","12.07.16 08:00","Zmorgä (Grundrezept)"
"","","160","g","13.07.16 08:00","Zmorgä (Grundrezept)"
"","","160","g","14.07.16 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.2","dl","",""
"","","1.2","dl","12.07.16 22:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","320","Teebeutel","",""
"","","320","Teebeutel","06.07.16 04:00","Grundsstock"
"","","","","",""
"Getränke/Flüssiges","Wasser","35.5","Liter","",""
"","","5.2","Liter","07.07.16 18:00","Stocki "
"","","8","Liter","08.07.16 18:00","Bündner Gerstensuppe"
"","","19.2","Liter","09.07.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.8","Liter","10.07.16 18:00","Gemüserisotto"
"","","8.0","dl","12.07.16 12:00","Schlangenbrot"
"","","2.4","dl","12.07.16 22:00","Erdbeertiramisu (ohne Eier)"
"","","2.4","dl","12.07.16 22:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.5","Liter","",""
"","","1.8","dl","10.07.16 18:00","Safranrisotto"
"","","1.8","dl","10.07.16 18:00","Jägerrisotto"
"","","1.8","dl","10.07.16 18:00","Gemüserisotto"
"","","9.6","dl","13.07.16 18:00","Schweinsschnitzel an Vermouthsauce aus dem Jura"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","dl","",""
"","","1.0","dl","12.07.16 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","866","g","",""
"","","800","g","06.07.16 04:00","Grundsstock"
"","","30","g","08.07.16 18:00","Bündner Gerstensuppe"
"","","36","g","10.07.16 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.7","Liter","",""
"","","1.6","Liter","07.07.16 18:00","Rüebli und Erbsli"
"","","1.8","Liter","10.07.16 18:00","Safranrisotto"
"","","1.8","Liter","10.07.16 18:00","Jägerrisotto"
"","","2.5","Liter","11.07.16 18:00","Ämmitaler Pfännli"
"","","1.0","Liter","12.07.16 18:00","Kartoffelsalat"
"","","2","Liter","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","6.4","Stück","",""
"","","3.2","Stück","06.07.16 18:00","Schaffhauser Knöpfli mit Geschnetzeltem"
"","","3.2","Stück","13.07.16 18:00","Schweinsschnitzel an Vermouthsauce aus dem Jura"
"","","","","",""
"Gewürze","Essig","2.3","Liter","",""
"","","1.6","Liter","06.07.16 04:00","Grundsstock"
"","","1.0","dl","12.07.16 18:00","Kartoffelsalat"
"","","4.0","dl","14.07.16 18:00","Salat"
"","","2.0","dl","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","19.6","Stück","",""
"","","16","Stück","08.07.16 18:00","Pizokels"
"","","1.2","Stück","10.07.16 18:00","Safranrisotto"
"","","1.2","Stück","10.07.16 18:00","Jägerrisotto"
"","","1.2","Stück","10.07.16 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Petersilie, frische","160","g* ","",""
"","","160","g* ","13.07.16 18:00","Schweinsschnitzel an Vermouthsauce aus dem Jura"
"","","","","",""
"Gewürze","Pfeffer","188","g","",""
"","","128","g","09.07.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","20","g","12.07.16 18:00","Kartoffelsalat"
"","","40","g","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Safran","0.18","g","",""
"","","0.18","g","10.07.16 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","2.19","kg* ","",""
"","","1.6","kg","06.07.16 04:00","Grundsstock"
"","","16","g* ","06.07.16 18:00","Schaffhauser Knöpfli mit Geschnetzeltem"
"","","80","g* ","07.07.16 18:00","Stocki "
"","","7.5","g* ","09.07.16 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","128","g* ","09.07.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","25.6","g* ","12.07.16 12:00","Schlangenbrot"
"","","50","g* ","12.07.16 18:00","Kartoffelsalat"
"","","12","g* ","13.07.16 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","175","g* ","13.07.16 18:00","Spiralnudeln"
"","","100","g* ","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","50","g","12.07.16 18:00","Kartoffelsalat"
"","","100","g","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","5.63","kg","",""
"","","800","g","07.07.16 12:00","Lunch [Sommer]"
"","","375","g","08.07.16 12:00","Lunch [Sommer]"
"","","800","g","09.07.16 12:00","Lunch [Sommer]"
"","","800","g","10.07.16 12:00","Lunch [Sommer]"
"","","800","g","11.07.16 12:00","Lunch [Sommer]"
"","","360","g","12.07.16 12:00","Picknick Wanderung inkl. grillieren"
"","","800","g","14.07.16 12:00","Lunch [Sommer]"
"","","96","g","14.07.16 18:00","Spiessli"
"","","800","g","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Gewürze","Zwiebeln","7.4","kg* ","",""
"","","960","g","07.07.16 18:00","Rüebli und Erbsli"
"","","360","g* ","08.07.16 12:00","Pizzaschnecken"
"","","100","g* ","08.07.16 18:00","Bündner Gerstensuppe"
"","","1.6","kg* ","09.07.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","180","g* ","10.07.16 18:00","Safranrisotto"
"","","180","g* ","10.07.16 18:00","Jägerrisotto"
"","","180","g* ","10.07.16 18:00","Gemüserisotto"
"","","900","g* ","11.07.16 18:00","Ämmitaler Pfännli"
"","","500","g* ","12.07.16 18:00","Kartoffelsalat"
"","","1.44","kg* ","13.07.16 18:00","Schweinsschnitzel an Vermouthsauce aus dem Jura"
"","","1.0","kg* ","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","5.756","Liter","",""
"","","3.2","Liter","06.07.16 04:00","Grundsstock"
"","","1.0","dl","08.07.16 18:00","Bündner Gerstensuppe"
"","","1.5","dl","09.07.16 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","4.5","dl","09.07.16 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","1.2","dl","10.07.16 18:00","Safranrisotto"
"","","1.2","dl","10.07.16 18:00","Jägerrisotto"
"","","1.2","dl","10.07.16 18:00","Gemüserisotto"
"","","9.6","cl","12.07.16 12:00","Schlangenbrot"
"","","2","dl","12.07.16 18:00","Kartoffelsalat"
"","","8","dl","14.07.16 18:00","Salat"
"","","4","dl","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","20","g","",""
"","","20","g","14.07.16 18:00","Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","20","g","12.07.16 18:00","Kartoffelsalat"
"","","40","g","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","20","g","",""
"","","20","g","11.07.16 18:00","Ämmitaler Pfännli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","20","g","12.07.16 18:00","Kartoffelsalat"
"","","40","g","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","20","g","",""
"","","20","g","11.07.16 18:00","Ämmitaler Pfännli"
"","","","","",""
"Grundnahrungsmittel","Eier","173","Stück","",""
"","","32","Stück","06.07.16 18:00","Schaffhauser Knöpfli mit Geschnetzeltem"
"","","32","Stück","07.07.16 22:00","Chrempfli"
"","","16","Stück","08.07.16 18:00","Pizokels"
"","","15","Stück","09.07.16 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","8.0","Stück","11.07.16 22:00","Gebrannte Creme"
"","","36","Stück","12.07.16 12:00","Picknick Wanderung inkl. grillieren"
"","","3.0","Stück","12.07.16 18:00","Hörndlisalat"
"","","8.0","Stück","12.07.16 18:00","Tommes de Neuchâtel mit Kartoffeln"
"","","18","Stück","14.07.16 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","4.5","Stück","14.07.16 18:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.6","kg","",""
"","","1.6","kg","09.07.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.0","kg","12.07.16 18:00","Kartoffelsalat"
"","","2.0","kg","14.07.16 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","16.7","kg","",""
"","","7.2","kg","11.07.16 18:00","Ämmitaler Pfännli"
"","","8.0","kg","12.07.16 18:00","Tommes de Neuchâtel mit Kartoffeln"
"","","1.5","kg","13.07.16 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.0","kg","",""
"","","3.2","kg","06.07.16 04:00","Grundsstock"
"","","1.2","kg","09.07.16 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","1.6","kg","12.07.16 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Wasser","17.6","Liter","",""
"","","8","cl","11.07.16 22:00","Gebrannte Creme"
"","","17.5","Liter","13.07.16 18:00","Spiralnudeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","67.4","kg","",""
"","","6.4","kg","07.07.16 12:00","Lunch [Sommer]"
"","","3.2","kg","08.07.16 08:00","Zmorgä (Grundrezept)"
"","","3.0","kg","08.07.16 12:00","Lunch [Sommer]"
"","","3.2","kg","09.07.16 08:00","Zmorgä (Grundrezept)"
"","","6.4","kg","09.07.16 12:00","Lunch [Sommer]"
"","","3.2","kg","10.07.16 08:00","Zmorgä (Grundrezept)"
"","","6.4","kg","10.07.16 12:00","Lunch [Sommer]"
"","","3.2","kg","11.07.16 08:00","Zmorgä (Grundrezept)"
"","","6.4","kg","11.07.16 12:00","Lunch [Sommer]"
"","","3.2","kg","12.07.16 08:00","Zmorgä (Grundrezept)"
"","","3.6","kg","12.07.16 12:00","Picknick Wanderung inkl. grillieren"
"","","3.2","kg","13.07.16 08:00","Zmorgä (Grundrezept)"
