"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","kg* ","26.09.22 18:00","Burgerbeilagen"
"","","2.5","kg* ","27.09.22 18:00","Herbstliche Spinat-Spätzle-Pfanne"
"","","1.5","kg* ","28.09.22 12:00","Fajita Falafel Vegi"
"","","1.0","kg* ","29.09.22 18:00","Fingerfood"
"","","","","",""
"Gemüse","Zucchetti","10","Stück","",""
"","","10","Stück","26.09.22 12:30","Quinoa Salat"
"","","","","",""
"Gemüse","Zwiebel","2.525","kg","",""
"","","1.25","kg","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","400","g","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","500","g","28.09.22 12:00","Fajita Falafel Vegi"
"","","375","g","29.09.22 08:00","Rösti"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","1.0","kg","28.09.22 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","5","kg","",""
"","","5","kg","25.09.22 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Fajita's","75","Stück","",""
"","","75","Stück","28.09.22 12:00","Fajita Falafel Vegi"
"","","","","",""
"Getreideprodukte","Haferflocken","2.5","kg","",""
"","","2.5","kg","26.09.22 08:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Tortillas","25","Stück","",""
"","","25","Stück","29.09.22 18:00","Fingerfood"
"","","","","",""
"Getreideprodukte","Weissmehl","750","g","",""
"","","750","g","28.09.22 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","10","Liter","25.09.22 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.32","Liter","",""
"","","1.5","Liter","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","5.5","Liter","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","8.75","dl","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","4.5","dl","28.09.22 18:00","Pizza"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","Liter","",""
"","","1.0","Liter","26.09.22 12:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","","","",""
"Gewürze","Bouillon (flüssig)","12","Liter","",""
"","","10","Liter","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","2","Liter","26.09.22 12:30","Quinoa Salat"
"","","","","",""
"Gewürze","Chilischoten","50","g","",""
"","","50","g","27.09.22 18:00","Herbstliche Spinat-Spätzle-Pfanne"
"","","","","",""
"Gewürze","Curry","50","g","",""
"","","50","g","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Erdnussöl","1.75","dl","",""
"","","1.75","dl","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Essig","6","cl","",""
"","","6","cl","26.09.22 12:30","Cous Cous Salat"
"","","","","",""
"Gewürze","Ingwer","250","g","",""
"","","250","g","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Knoblauchzehen","109","Stück","",""
"","","50","Stück","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","10","Stück","26.09.22 12:30","Cous Cous Salat"
"","","25","Stück","27.09.22 18:00","Herbstliche Spinat-Spätzle-Pfanne"
"","","5.0","Stück","28.09.22 12:00","Fajita Falafel Vegi"
"","","4.0","Stück","28.09.22 18:00","Pizza"
"","","15","Stück","29.09.22 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Gewürze","Kreuzkümmel","60","g* ","",""
"","","60","g* ","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Kurkuma","22.5","g* ","",""
"","","22.5","g* ","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Minze (frisch)","100","g","",""
"","","100","g","26.09.22 12:30","Quinoa Salat"
"","","","","",""
"Gewürze","Muskatnuss","15","g","",""
"","","15","g","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Gewürze","Olivenöl","2.45","Liter","",""
"","","2.25","dl","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","3.75","dl","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","1.0","Liter","26.09.22 12:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","5.0","dl","26.09.22 12:30","Cous Cous Salat"
"","","2.0","dl","26.09.22 12:30","Quinoa Salat"
"","","1.5","dl","28.09.22 18:00","Pizza"
"","","","","",""
"Gewürze","Paprika","50","g","",""
"","","50","g","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Petersilie, frische","400","g* ","",""
"","","200","g* ","26.09.22 12:30","Cous Cous Salat"
"","","200","g* ","26.09.22 12:30","Quinoa Salat"
"","","","","",""
"Gewürze","Pfeffer","60","g","",""
"","","5.0","g","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","5.0","g","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","50","g","29.09.22 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Gewürze","Rapsöl","5","dl","",""
"","","5","dl","26.09.22 18:00","Burgerpatties aus Kidneybohnen"
"","","","","",""
"Gewürze","Salz","271","g* ","",""
"","","50","g* ","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","75","g* ","26.09.22 18:00","Burger Buns"
"","","37.5","g* ","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","62.5","g* ","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","15","g* ","28.09.22 18:00","Pizza"
"","","31.3","g* ","29.09.22 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Gewürze","Senf","105","g","",""
"","","100","g","26.09.22 12:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","5.0","g","26.09.22 18:00","Burgerbeilagen"
"","","","","",""
"Gewürze","Senf","4.0","g","",""
"","","4.0","g","26.09.22 12:00","Hörndlisalat"
"","","","","",""
"Gewürze","Sesamöl","2","dl","",""
"","","2","dl","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Sojasauce","7.5","dl","",""
"","","7.5","dl","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","30.09.22 12:00","Fotzelschnitte (Basic)"
"","","","","",""
"Gewürze","Zitronensaft","8","cl","",""
"","","6","cl","26.09.22 12:30","Cous Cous Salat"
"","","2","cl","26.09.22 12:30","Quinoa Salat"
"","","","","",""
"Gewürze","Zwiebeln","3.43","kg* ","",""
"","","1.8","kg* ","25.09.22 12:30","Aelplermagronen"
"","","80","g* ","26.09.22 12:30","Cous Cous Salat"
"","","450","g* ","26.09.22 18:00","Burgerbeilagen"
"","","900","g* ","26.09.22 18:00","Burgerpatties aus Kidneybohnen"
"","","200","g* ","28.09.22 18:00","Pizza"
"","","","","",""
"Gewürze","Öl","5","dl","",""
"","","5","dl","26.09.22 18:00","Country Frides mit Hamburger"
"","","","","",""
"Gewürze/Kräuter","Koriander","50","g","",""
"","","50","g","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","10","g","",""
"","","10","g","26.09.22 12:30","Cous Cous Salat"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","1.25","kg","",""
"","","1.25","kg","29.09.22 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Grundnahrungsmittel","Bulgur","1.2","kg","",""
"","","1.2","kg","26.09.22 12:30","Quinoa Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","160","Stück","",""
"","","25","Stück","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","12.5","Stück","26.09.22 18:00","Burger Buns"
"","","12.5","Stück","26.09.22 18:00","Burgerpatties aus Kidneybohnen"
"","","60","Stück","27.09.22 08:00","Rührei"
"","","50","Stück","30.09.22 12:00","Fotzelschnitte (Basic)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.0","kg","",""
"","","3.0","kg","25.09.22 12:30","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.0","kg","",""
"","","6.5","kg","26.09.22 18:00","Country Frides mit Hamburger"
"","","2.5","kg","29.09.22 08:00","Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.875","kg","",""
"","","3.75","kg","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","3.75","kg","26.09.22 18:00","Burger Buns"
"","","375","g","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.5","Liter","",""
"","","2.5","Liter","26.09.22 12:30","Cous Cous Salat"
"","","","","",""
"Grundnahrungsmittel","Zwieback","6.25","kg","",""
"","","6.25","kg","28.09.22 12:00","Fajita Falafel Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","10","Stück","",""
"","","10","Stück","29.09.22 18:00","Fingerfood"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.5","kg","",""
"","","2.5","kg","25.09.22 07:00","Brot als Beilage"
"","","2.5","kg","26.09.22 08:00","Brot als Beilage"
"","","2.5","kg","27.09.22 08:00","Brot als Beilage"
"","","2.5","kg","28.09.22 07:00","Brot als Beilage"
"","","2.5","kg","30.09.22 07:00","Brot als Beilage"
"","","5.0","kg","30.09.22 12:00","Fotzelschnitte (Basic)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.75","kg","",""
"","","3.75","kg","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.2","kg","",""
"","","1.2","kg","26.09.22 12:30","Cous Cous Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","26.09.22 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","10","kg","",""
"","","10","kg","27.09.22 18:00","Herbstliche Spinat-Spätzle-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","5.0","g","",""
"","","5.0","g","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","280","g","",""
"","","280","g","25.09.22 12:30","Penne Glutenfrei"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.5","kg","",""
"","","1.5","kg","29.09.22 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","5","kg","",""
"","","5","kg","29.09.22 18:00","Fingerfood"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3","kg","",""
"","","3","kg","25.09.22 12:30","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","500","g","",""
"","","500","g","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","250","g","",""
"","","250","g","27.09.22 18:00","Herbstliche Spinat-Spätzle-Pfanne"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","5","kg","",""
"","","5","kg","26.09.22 18:00","Burgerpatties aus Kidneybohnen"
"","","","","",""
"Hülsenfrüchte","rote Linsen","3.75","kg","",""
"","","3.75","kg","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","","","",""
"Konserven","Apfelmus","5003","kg","",""
"","","5000","kg","25.09.22 12:30","Aelplermagronen"
"","","2.5","kg","30.09.22 12:00","Fotzelschnitte (Basic)"
"","","","","",""
"Konserven","Honig","1.25","kg","",""
"","","1.25","kg","25.09.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Kokosmilch","3.25","Liter","",""
"","","3.25","Liter","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","","","",""
"Konserven","Konfitüre","2.5","kg","",""
"","","2.5","kg","25.09.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","1.25","kg","",""
"","","1.25","kg","28.09.22 12:00","Fajita Falafel Vegi"
"","","","","",""
"Konserven","Nutella","2.5","kg","",""
"","","2.5","kg","25.09.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomaten (getrocknet)","1.25","kg","",""
"","","1.25","kg","29.09.22 18:00","Fingerfood"
"","","","","",""
"Konserven","Tomatenpuree","70","g","",""
"","","70","g","28.09.22 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","7.13","kg","",""
"","","3.13","kg","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","4","kg","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Konserven","geschälte Tomaten","800","g","",""
"","","800","g","28.09.22 18:00","Pizza"
"","","","","",""
"Milchprodukte","Bratbutter","180","g","",""
"","","180","g","27.09.22 08:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","377","kg","",""
"","","1.25","kg","25.09.22 07:00","Basic Zmorgen"
"","","150","g","26.09.22 08:00","Sandsturm"
"","","350","g","26.09.22 08:00","Sandsturm"
"","","375","kg","26.09.22 18:00","Burger Buns"
"","","250","g","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","125","g","29.09.22 08:00","Rösti"
"","","100","g","30.09.22 12:00","Fotzelschnitte (Basic)"
"","","","","",""
"Milchprodukte","Crème fraiche","4","kg","",""
"","","1.5","kg","28.09.22 12:00","Fajita Falafel Vegi"
"","","2.5","kg","29.09.22 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2","kg","",""
"","","2","kg","28.09.22 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","750","g","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","750","g","28.09.22 12:00","Fajita Falafel Vegi"
"","","","","",""
"Milchprodukte","Milch","26.8","Liter","",""
"","","7.5","Liter","25.09.22 07:00","Basic Zmorgen"
"","","5.0","Liter","25.09.22 12:30","Aelplermagronen"
"","","2.5","Liter","26.09.22 18:00","Burger Buns"
"","","5.75","Liter","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","2.0","Liter","28.09.22 07:00","Birchermüesli mit Früchten"
"","","4.0","Liter","30.09.22 12:00","Fotzelschnitte (Basic)"
"","","","","",""
"Milchprodukte","Nature Joghurt","2","kg","",""
"","","2","kg","28.09.22 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Vollrahm","10","Liter","",""
"","","5","Liter","25.09.22 12:30","Aelplermagronen"
"","","5","Liter","27.09.22 18:00","Herbstliche Spinat-Spätzle-Pfanne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.25","kg","",""
"","","1.25","kg","25.09.22 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","300","g","",""
"","","300","g","26.09.22 12:30","Cous Cous Salat"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","1.25","kg","",""
"","","1.25","kg","26.09.22 18:00","Burgerpatties aus Kidneybohnen"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.85","kg","",""
"","","600","g","26.09.22 12:00","Hörndlisalat"
"","","1.0","kg","28.09.22 18:00","Pizza"
"","","1.25","kg","29.09.22 18:00","Fingerfood"
"","","","","",""
"Milchprodukte/Käse","Parmesan","725","g","",""
"","","300","g","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","425","g","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","100","g","",""
"","","100","g","25.09.22 12:30","Penne Glutenfrei"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","25.09.22 12:30","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
