"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","80","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","60","g","13.07.19 18:00","Linseneintopf mit Speck"
"","","2.0","g","14.07.19 18:00","Tessiner Risotto"
"","","66","g","16.07.19 18:00","Tomatenrisotto"
"","","100","g","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","6.0","g","18.07.19 12:00","Chili con carne"
"Gewürze","Öl","2.22","dl","",""
"","","4","cl","11.07.19 12:00","Fotzelschnitten"
"","","3","cl","14.07.19 18:00","Tessiner Risotto"
"","","4","ml","16.07.19 12:00","Hörnli und Gehacktes"
"","","4.4","cl","16.07.19 18:00","Tomatenrisotto"
"","","8","ml","18.07.19 12:00","Chili con carne"
"","","8","cl","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"Gewürze/Kräuter","Oregano","6.0","g","",""
"","","6.0","g","14.07.19 18:00","Tessiner Risotto"
"Gewürze/Kräuter","Peterli","32","g","",""
"","","32","g","12.07.19 12:00","5P Penne"
"Gewürze/Kräuter","Salbeiblätter","4.0","g","",""
"","","4.0","g","14.07.19 18:00","Tessiner Risotto"
"Grundnahrungsmittel","Eier","12.4","Stück","",""
"","","2.0","Stück","10.07.19 12:00","Rösti mit Eier und Speck"
"","","4.0","Stück","11.07.19 12:00","Fotzelschnitten"
"","","1.2","Stück","15.07.19 12:00","Hörndlisalat"
"","","5.2","Stück","17.07.19 18:00","Vogelheu"
"Grundnahrungsmittel","Kartoffeln","800","g","",""
"","","400","g","10.07.19 12:00","Rösti mit Eier und Speck"
"","","200","g","13.07.19 18:00","Linseneintopf mit Speck"
"Grundnahrungsmittel","Kartoffeln festkochend","1.0","kg","",""
"","","1.0","kg","17.07.19 12:00","Rösti"
"Grundnahrungsmittel","Mehl","46","g","",""
"","","40","g","10.07.19 18:00","Riz Casimir"
"","","6","g","18.07.19 12:00","Chili con carne"
"Grundnahrungsmittel","Tofu","40","g","",""
"","","40","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"Grundnahrungsmittel","Wasser","1.4","Liter","",""
"","","1.4","Liter","14.07.19 12:00","Sauce Napoli (und Pesto)"
"Grundnahrungsmittel/Backwaren","Brot","7.64","kg","",""
"","","480","g","08.07.19 07:00","einfaches zMorge"
"","","480","g","09.07.19 07:00","einfaches zMorge"
"","","480","g","11.07.19 07:00","einfaches zMorge"
"","","400","g","11.07.19 12:00","Fotzelschnitten"
"","","480","g","12.07.19 07:00","einfaches zMorge"
"","","480","g","13.07.19 07:00","einfaches zMorge"
"","","480","g","14.07.19 07:00","einfaches zMorge"
"","","480","g","15.07.19 07:00","einfaches zMorge"
"","","480","g","16.07.19 07:00","einfaches zMorge"
"","","480","g","17.07.19 07:00","einfaches zMorge"
"","","280","g","17.07.19 18:00","Vogelheu"
"","","480","g","18.07.19 07:00","einfaches zMorge"
"","","480","g","19.07.19 07:00","einfaches zMorge"
"","","480","g","20.07.19 07:00","einfaches zMorge"
"","","800","g","20.07.19 12:00","Lunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","8.0","Stück","",""
"","","8.0","Stück","07.07.19 18:00","Hamburger"
"Grundnahrungsmittel/Reis","Langkornreis","200","g","",""
"","","200","g","10.07.19 18:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","584","g","",""
"","","320","g","14.07.19 18:00","Tessiner Risotto"
"","","264","g","16.07.19 18:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.0","kg","",""
"","","400","g","15.07.19 12:00","Hörndlisalat"
"Grundnahrungsmittel/Teigwaren","Nudeln","1.88","kg","",""
"","","640","g","11.07.19 18:00","Bami Goreng"
"","","600","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","640","g","15.07.19 18:00","Bami Goreng"
"Grundnahrungsmittel/Teigwaren","Penne","400","g","",""
"","","400","g","12.07.19 12:00","5P Penne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.52","kg","",""
"","","560","g","14.07.19 12:00","Spaghetti"
"","","1.96","kg","14.07.19 12:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","300","g","",""
"","","300","g","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Hülsenfrüchte","Erdnüsse (gesalzen)","80","g","",""
"","","40","g","11.07.19 18:00","Bami Goreng"
"","","40","g","15.07.19 18:00","Bami Goreng"
"Hülsenfrüchte","Linsen","280","g","",""
"","","280","g","13.07.19 18:00","Linseneintopf mit Speck"
"Konserven","Apfelmus","560","g","",""
"","","400","g","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","160","g","11.07.19 12:00","Fotzelschnitten"
"Konserven","Erbsli und Rüebli","400","g","",""
"","","400","g","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"Konserven","Fruchtsalat","160","g","",""
"","","160","g","10.07.19 18:00","Riz Casimir"
"Konserven","Kichererbsen","160","g","",""
"","","160","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"Konserven","Konfitüre","960","g","",""
"","","80","g","08.07.19 07:00","einfaches zMorge"
"","","80","g","09.07.19 07:00","einfaches zMorge"
"","","80","g","11.07.19 07:00","einfaches zMorge"
"","","80","g","12.07.19 07:00","einfaches zMorge"
"","","80","g","13.07.19 07:00","einfaches zMorge"
"","","80","g","14.07.19 07:00","einfaches zMorge"
"","","80","g","15.07.19 07:00","einfaches zMorge"
"","","80","g","16.07.19 07:00","einfaches zMorge"
"","","80","g","17.07.19 07:00","einfaches zMorge"
"","","80","g","18.07.19 07:00","einfaches zMorge"
"","","80","g","19.07.19 07:00","einfaches zMorge"
"","","80","g","20.07.19 07:00","einfaches zMorge"
"Konserven","Mais","400","g","",""
"","","200","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","200","g","15.07.19 12:00","Maissalat"
"Konserven","Tomatenpuree","123","g","",""
"","","56.8","g","12.07.19 12:00","5P Penne"
"","","20","g","13.07.19 18:00","Linseneintopf mit Speck"
"","","26.4","g","16.07.19 18:00","Tomatenrisotto"
"","","20","g","18.07.19 12:00","Chili con carne"
"Konserven","gehackte Tomaten","2","kg","",""
"","","1.4","kg","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","198","g","16.07.19 18:00","Tomatenrisotto"
"","","400","g","18.07.19 12:00","Chili con carne"
"Konserven","rote Bohnen","390","g","",""
"","","150","g","18.07.19 12:00","Chili con carne"
"Konserven","weisse Bohnen","150","g","",""
"","","150","g","18.07.19 12:00","Chili con carne"
"Milchprodukte","Bratbutter","64","g","",""
"","","10","g","10.07.19 12:00","Rösti mit Eier und Speck"
"","","20","g","11.07.19 18:00","Bami Goreng"
"","","14","g","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","20","g","15.07.19 18:00","Bami Goreng"
"Milchprodukte","Butter","933","g","",""
"","","68","g","08.07.19 07:00","einfaches zMorge"
"","","68","g","09.07.19 07:00","einfaches zMorge"
"","","30","g","10.07.19 18:00","Riz Casimir"
"","","68","g","11.07.19 07:00","einfaches zMorge"
"","","68","g","12.07.19 07:00","einfaches zMorge"
"","","68","g","13.07.19 07:00","einfaches zMorge"
"","","68","g","14.07.19 07:00","einfaches zMorge"
"","","68","g","15.07.19 07:00","einfaches zMorge"
"","","68","g","16.07.19 07:00","einfaches zMorge"
"","","68","g","17.07.19 07:00","einfaches zMorge"
"","","50","g","17.07.19 12:00","Rösti"
"","","24","g","17.07.19 18:00","Vogelheu"
"","","68","g","18.07.19 07:00","einfaches zMorge"
"","","68","g","19.07.19 07:00","einfaches zMorge"
"","","68","g","20.07.19 07:00","einfaches zMorge"
"Milchprodukte","Halbrahm","1.2","dl","",""
"","","1.2","dl","12.07.19 12:00","5P Penne"
"Milchprodukte","Milch","15.3","Liter","",""
"","","1.2","Liter","08.07.19 07:00","einfaches zMorge"
"","","4","dl","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.2","Liter","09.07.19 07:00","einfaches zMorge"
"","","1.2","Liter","11.07.19 07:00","einfaches zMorge"
"","","3.2","dl","11.07.19 12:00","Fotzelschnitten"
"","","1.2","Liter","12.07.19 07:00","einfaches zMorge"
"","","1.2","Liter","13.07.19 07:00","einfaches zMorge"
"","","1.2","Liter","14.07.19 07:00","einfaches zMorge"
"","","1.2","Liter","15.07.19 07:00","einfaches zMorge"
"","","1.2","Liter","16.07.19 07:00","einfaches zMorge"
"","","1.2","Liter","17.07.19 07:00","einfaches zMorge"
"","","2","dl","17.07.19 18:00","Vogelheu"
"","","1.2","Liter","18.07.19 07:00","einfaches zMorge"
"","","1.2","Liter","19.07.19 07:00","einfaches zMorge"
"","","1.2","Liter","20.07.19 07:00","einfaches zMorge"
"Milchprodukte","Sauerrahm","1.6","dl","",""
"","","1.6","dl","08.07.19 18:00","Fajitas mit Pouletfüllung"
"Milchprodukte","Vollrahm","8.0","dl","",""
"","","2.0","dl","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.8","dl","12.07.19 12:00","5P Penne"
"","","3.2","dl","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"Milchprodukte/Käse","Gerber Käsli","1.2","Stück","",""
"Milchprodukte/Käse","Greyerzer","240","g","",""
"","","180","g","13.07.19 12:00","falsche Cordon Bleu"
"","","60","g","15.07.19 12:00","Hörndlisalat"
"Milchprodukte/Käse","Käsescheiben","8.0","g","",""
"Milchprodukte/Käse","Parmesan","226","g","",""
"","","60","g","12.07.19 12:00","5P Penne"
"","","100","g","14.07.19 18:00","Tessiner Risotto"
"","","66","g","16.07.19 18:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","640","g","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
