"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","474","g","16.07.21 07:00","Zmorge"
"","","474","g","16.07.21 07:00","Zmorge"
"","","468","g","17.07.21 07:00","Zmorge"
"","","468","g","17.07.21 07:00","Zmorge"
"Konserven","Nutella","3.75","kg","",""
"","","474","g","16.07.21 07:00","Zmorge"
"","","468","g","17.07.21 07:00","Zmorge"
"Milchprodukte","Butter","7.42","kg","",""
"","","700","g","10.07.21 07:00","Zmorge"
"","","820","g","11.07.21 07:00","Zmorge"
"","","790","g","12.07.21 07:00","Zmorge"
"","","790","g","13.07.21 07:00","Zmorge"
"","","790","g","14.07.21 07:00","Zmorge"
"","","790","g","15.07.21 07:00","Zmorge"
"","","790","g","16.07.21 07:00","Zmorge"
"","","780","g","17.07.21 07:00","Zmorge"
"Milchprodukte","Mascarpone","2.53","kg","",""
"","","2.53","kg","12.07.21 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","139","Liter","",""
"","","5.6","Liter","09.07.21 18:00","Älplermagronen mit viel Apfelmus"
"","","7.0","Liter","10.07.21 07:00","Zmorge"
"","","7.0","Liter","10.07.21 07:00","Zmorge"
"","","7.9","Liter","15.07.21 18:00","Fotzelschnitten mit Apfelmus"
"Milchprodukte","Quark","2.53","kg","",""
"","","2.53","kg","12.07.21 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Vollrahm","5.47","Liter","",""
"","","3.5","Liter","09.07.21 18:00","Älplermagronen mit viel Apfelmus"
"","","1.98","Liter","12.07.21 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte/Käse","Käsescheiben","1.56","kg","",""
"Milchprodukte/Käse","Sprinz","2.8","kg","",""
"","","2.8","kg","09.07.21 18:00","Älplermagronen mit viel Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
