"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.0","Stück","09.02.14 08:00","zMorgen mit Zopf"
"","","2.5","Stück","10.02.14 17:30","Dampfnudeln mit Vanillesauce"
"","","2.5","Stück","10.02.14 17:30","Dampfnudeln mit Vanillesauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.9","kg","",""
"","","450","g","10.02.14 12:30","Linseneintopf mit Speck"
"","","500","g","12.02.14 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","750","g","12.02.14 17:30","Ofen-Gemüse (im Winter)"
"","","1.2","kg","14.02.14 12:30","Gulasch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","2.0","kg","",""
"","","2.0","kg","09.02.14 12:30","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.0","kg","",""
"","","1.0","kg","09.02.14 08:00","zMorgen mit Zopf"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.295","Liter","",""
"","","7.5","dl","10.02.14 08:00","Porridge"
"","","7.5","dl","11.02.14 08:00","Porridge"
"","","9.45","dl","11.02.14 12:30","Reis mit roten Linsen und Gemüse"
"","","1.35","Liter","11.02.14 12:30","Reis mit roten Linsen und Gemüse"
"","","7.5","dl","12.02.14 08:00","Porridge"
"","","7.5","dl","13.02.14 08:00","Porridge"
"","","2.0","Liter","14.02.14 12:30","Polenta (lange Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.2","kg","",""
"","","1.2","kg","08.02.14 12:00","Lunch"
"","","500","g","09.02.14 17:30","Brot als Beilage"
"","","500","g","13.02.14 12:30","Brot als Beilage"
"","","500","g","13.02.14 17:30","Brot als Beilage"
"","","1.0","kg","14.02.14 08:00","Standartzmorgä (erweitert)"
"","","1.0","kg","15.02.14 08:00","Standartzmorgä (erweitert)"
"","","1.5","kg","15.02.14 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","450","g","",""
"","","450","g","11.02.14 12:30","Reis mit roten Linsen und Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.26","kg","",""
"","","1.26","kg","08.02.14 17:30","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","600","g","",""
"","","600","g","13.02.14 17:30","Winter-Minestrone"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","750","g","",""
"","","750","g","12.02.14 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Linsen","846","g","",""
"","","630","g","10.02.14 12:30","Linseneintopf mit Speck"
"","","108","g","11.02.14 12:30","Reis mit roten Linsen und Gemüse"
"","","108","g","11.02.14 12:30","Reis mit roten Linsen und Gemüse"
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","12.02.14 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Konfitüre","275","g","",""
"","","35","g","09.02.14 08:00","zMorgen mit Zopf"
"","","60","g","14.02.14 08:00","Standartzmorgä (erweitert)"
"","","60","g","14.02.14 08:00","Standartzmorgä (erweitert)"
"","","60","g","15.02.14 08:00","Standartzmorgä (erweitert)"
"","","60","g","15.02.14 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","120","g","",""
"","","60","g","14.02.14 08:00","Standartzmorgä (erweitert)"
"","","60","g","15.02.14 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","205","g","",""
"","","45","g","10.02.14 12:30","Linseneintopf mit Speck"
"","","80","g","13.02.14 12:30","Saucisson mit Weisskabis"
"","","80","g","14.02.14 12:30","Gulasch"
"","","","","",""
"Konserven","geschälte Tomaten","150","g","",""
"","","150","g","13.02.14 17:30","Winter-Minestrone"
"","","","","",""
"Konserven","rote Bohnen","250","g","",""
"","","250","g","13.02.14 17:30","Winter-Minestrone"
"","","","","",""
"Milchprodukte","Butter","610","g","",""
"","","15","g","09.02.14 08:00","zMorgen mit Zopf"
"","","120","g","09.02.14 08:00","zMorgen mit Zopf"
"","","75","g","09.02.14 12:30","Kartoffelstock (NICHT Stocki)"
"","","100","g","10.02.14 17:30","Dampfnudeln mit Vanillesauce"
"","","100","g","10.02.14 17:30","Dampfnudeln mit Vanillesauce"
"","","100","g","14.02.14 08:00","Standartzmorgä (erweitert)"
"","","100","g","15.02.14 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Halbfettquark","1.0","g","",""
"","","1.0","g","12.02.14 17:30","Ofen-Gemüse (im Winter)"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","Liter","",""
"","","1.2","Liter","08.02.14 17:30","Spaghetti mit Lachs-Rahm Sauce"
"","","","","",""
"Milchprodukte","Magerquark","250","g","",""
"","","250","g","12.02.14 17:30","Ofen-Gemüse (im Winter)"
"","","","","",""
"Milchprodukte","Milch","13","Liter","",""
"","","1.5","Liter","09.02.14 08:00","zMorgen mit Zopf"
"","","5","dl","09.02.14 08:00","zMorgen mit Zopf"
"","","6","dl","09.02.14 08:00","zMorgen mit Zopf"
"","","6.25","dl","09.02.14 12:30","Kartoffelstock (NICHT Stocki)"
"","","7.5","dl","10.02.14 08:00","Porridge"
"","","1.0","dl","10.02.14 17:30","Dampfnudeln mit Vanillesauce"
"","","9","dl","10.02.14 17:30","Dampfnudeln mit Vanillesauce"
"","","5","dl","10.02.14 17:30","Dampfnudeln mit Vanillesauce"
"","","2.5","dl","10.02.14 17:30","Dampfnudeln mit Vanillesauce"
"","","7.5","dl","11.02.14 08:00","Porridge"
"","","7.5","dl","12.02.14 08:00","Porridge"
"","","1.0","Liter","12.02.14 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","7.5","dl","13.02.14 08:00","Porridge"
"","","1.0","Liter","14.02.14 08:00","Standartzmorgä (erweitert)"
"","","1.0","Liter","14.02.14 08:00","Standartzmorgä (erweitert)"
"","","1.0","Liter","15.02.14 08:00","Standartzmorgä (erweitert)"
"","","1.0","Liter","15.02.14 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Nature Joghurt","162","g","",""
"","","162","g","11.02.14 12:30","Reis mit roten Linsen und Gemüse"
"","","","","",""
"Milchprodukte","Quark","240","g","",""
"","","60","g","09.02.14 12:30","Salat"
"","","60","g","10.02.14 12:30","Salat"
"","","60","g","11.02.14 12:30","Salat"
"","","60","g","14.02.14 12:30","Salat"
"","","","","",""
"Milchprodukte","Vollrahm","5.675","dl","",""
"","","6.75","cl","09.02.14 17:30","Bündner Gerstensuppe"
"","","5.0","dl","12.02.14 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","900","g","",""
"","","400","g","08.02.14 12:00","Lunch"
"","","500","g","15.02.14 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","550","g","",""
"","","500","g","12.02.14 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","50","g","14.02.14 12:30","Polenta (lange Kochzeit)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
