"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","kg","14.05.16 20:00","Rhabarbercake"
"","","","","",""
"Gemüse","Spinat","1.05","kg","",""
"","","1.05","kg","14.05.16 12:00","Spinatwähe"
"","","","","",""
"Gemüse","Zwiebel","105","g","",""
"","","105","g","14.05.16 12:00","Spinatwähe"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.4","kg","",""
"","","1.4","kg","14.05.16 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.24","Liter","",""
"","","8.4","dl","14.05.16 08:00","einfaches Morgenessen"
"","","8.4","Liter","16.05.16 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","280","g","",""
"","","140","g","14.05.16 08:00","einfaches Morgenessen"
"","","140","g","16.05.16 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Tee","28","Liter","",""
"","","14","Liter","14.05.16 08:00","einfaches Morgenessen"
"","","14","Liter","16.05.16 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.5","Liter","",""
"","","18","Liter","14.05.16 18:00","Älplermagronen"
"","","1.5","Liter","14.05.16 18:00","Apfelmus selbst gemacht"
"","","1.95","Liter","16.05.16 08:00","Brotgrundrezept"
"","","","","",""
"Gewürze","Essig","2.8","dl","",""
"","","2.8","dl","14.05.16 18:00","Eichblattsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","2.1","Stück","",""
"","","2.1","Stück","14.05.16 12:00","Spinatwähe"
"","","","","",""
"Gewürze","Salz","82.9","g* ","",""
"","","1.4","g","14.05.16 12:00","Käsekuchen"
"","","3.5","g* ","14.05.16 12:00","Käsekuchen"
"","","3.0","g* ","14.05.16 20:00","Rhabarbercake"
"","","75","g* ","16.05.16 08:00","Brotgrundrezept"
"","","","","",""
"Gewürze","Vanilleschote","3.0","Stück","",""
"","","3.0","Stück","14.05.16 20:00","Rhabarbercake"
"","","","","",""
"Gewürze","Öl","5.6","dl","",""
"","","5.6","dl","14.05.16 18:00","Eichblattsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","16.2","Stück","",""
"","","2.8","Stück","14.05.16 12:00","Käsekuchen"
"","","1.4","Stück","14.05.16 12:00","Spinatwähe"
"","","12","Stück","14.05.16 20:00","Rhabarbercake"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","14.05.16 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","753","kg","",""
"","","280","g","14.05.16 12:00","Käsekuchen"
"","","35","g","14.05.16 12:00","Spinatwähe"
"","","750","kg","14.05.16 20:00","Rhabarbercake"
"","","3.0","kg","16.05.16 08:00","Brotgrundrezept"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.4","dl","",""
"","","1.4","dl","14.05.16 12:00","Käsekuchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.4","kg","",""
"","","5.6","kg","14.05.16 08:00","einfaches Morgenessen"
"","","2.8","kg","16.05.16 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","14.05.16 18:00","Älplermagronen"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","14.05.16 18:00","Älplermagronen"
"","","","","",""
"Konserven","Konfitüre","1.4","kg","",""
"","","700","g","14.05.16 08:00","einfaches Morgenessen"
"","","700","g","16.05.16 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Butter","1.46","kg","",""
"","","420","g","14.05.16 08:00","einfaches Morgenessen"
"","","105","g","14.05.16 12:00","Käsekuchen"
"","","60","g","14.05.16 20:00","Rhabarbercake"
"","","450","g","14.05.16 20:00","Rhabarbercake"
"","","420","g","16.05.16 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Halbrahm","9.25","dl","",""
"","","7.5","dl","14.05.16 12:00","Apfelwähe"
"","","1.75","dl","14.05.16 12:00","Spinatwähe"
"","","","","",""
"Milchprodukte","Jogurt assortiert","4.2","kg","",""
"","","4.2","kg","16.05.16 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Milch","21.8","Liter","",""
"","","8.4","Liter","14.05.16 08:00","einfaches Morgenessen"
"","","2.8","dl","14.05.16 12:00","Käsekuchen"
"","","1.75","dl","14.05.16 12:00","Spinatwähe"
"","","4.5","Liter","14.05.16 18:00","Älplermagronen"
"","","8.4","Liter","16.05.16 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Rahm","2.8","dl","",""
"","","2.8","dl","14.05.16 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte","Vollrahm","4.5","Liter","",""
"","","4.5","Liter","14.05.16 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","420","g","",""
"","","420","g","14.05.16 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","14.05.16 18:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
