"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Schokoladenpulver","275","g","",""
"","","75","g","26.09.10 10:00","Andermatt zMorge"
"","","125","g","27.09.10 20:00","Tiramisu ohne Eier"
"","","75","g","01.10.10 08:00","Andermatt zMorge"
"Fertigprodukte","Schwarze Schokolade","225","g","",""
"","","125","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","100","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"Fleisch","Bratwurst (Kalb)","2.5","kg","",""
"","","2.5","kg","01.10.10 18:00","Bratwurst"
"Fleisch","Bratwurst (Schwein)","5","kg","",""
"","","5","kg","01.10.10 18:00","Bratwurst"
"Fleisch","Fleischkäse","100","g","",""
"","","50","g","26.09.10 10:00","Andermatt zMorge"
"","","50","g","01.10.10 08:00","Andermatt zMorge"
"Fleisch","Hackfleisch","4","kg","",""
"","","2.5","kg","25.09.10 18:00","Hackfleisch mit Hörndli"
"","","1.5","kg","28.09.10 18:00","Spaghetti Bolognese"
"Fleisch","Lyonerwurst","100","g","",""
"","","50","g","26.09.10 10:00","Andermatt zMorge"
"","","50","g","01.10.10 08:00","Andermatt zMorge"
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","28.09.10 12:00","Riz Casimir"
"Fleisch/Rind","Hackfleisch","4.25","kg","",""
"","","1.25","kg","26.09.10 18:00","Chili con carne"
"","","3","kg","27.09.10 18:00","Lasagne"
"Fleisch/Schwein","Cervelat","16.3","Paare","",""
"","","3.75","Paare","29.09.10 12:00","Lunch"
"","","12.5","Paare","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"Fleisch/Schwein","Landjäger","30","Paare","",""
"","","5.0","Paare","29.09.10 12:00","Lunch"
"","","25","Paare","02.10.10 12:00","Lunch"
"Fleisch/Schwein","Salami","475","g","",""
"","","50","g","26.09.10 10:00","Andermatt zMorge"
"","","250","g","27.09.10 12:00","Leiterlunch"
"","","125","g","29.09.10 12:00","Lunch"
"","","50","g","01.10.10 08:00","Andermatt zMorge"
"Fleisch/Schwein","Schinken","1.3","kg","",""
"","","50","g","26.09.10 10:00","Andermatt zMorge"
"","","250","g","27.09.10 12:00","Leiterlunch"
"","","325","g","28.09.10 18:00","Spaghetti Carbonara"
"","","125","g","29.09.10 12:00","Lunch"
"","","50","g","01.10.10 08:00","Andermatt zMorge"
"","","500","g","01.10.10 12:00","Toast Hawaii"
"Fleisch/Schwein","Speckwürfeli","1.19","kg","",""
"","","65","g","28.09.10 18:00","Spaghetti Carbonara"
"","","500","g","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","625","g","01.10.10 18:00","Kartoffelsalat nach Grossmutter"
"Früchte","Bananen","200","g","",""
"","","200","g","27.09.10 20:00","Fruchtsalat"
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","25.09.10 20:00","Schoggibananen"
"Früchte","Birnen","400","g","",""
"","","250","g","26.09.10 14:00","Birchermüesli"
"","","150","g","27.09.10 20:00","Fruchtsalat"
"Früchte","Melonen","1.75","Stück","",""
"","","0.75","Stück","26.09.10 14:00","Birchermüesli"
"","","1.0","Stück","27.09.10 20:00","Fruchtsalat"
"Früchte","Nektarinen","700","g","",""
"","","500","g","26.09.10 14:00","Birchermüesli"
"","","200","g","27.09.10 20:00","Fruchtsalat"
"Früchte","Nüsse gemahlen","450","g","",""
"","","450","g","01.10.10 20:00","Gefüllte Äpfel"
"Früchte","Rosinen","75","g","",""
"","","75","g","26.09.10 14:00","Birchermüesli"
"Früchte","Zwetschgen","6.25","kg","",""
"","","6.25","kg","30.09.10 12:00","Zwetschgenkompott"
"Früchte","Äpfel","11.8","kg","",""
"","","500","g","26.09.10 14:00","Birchermüesli"
"","","1.125","kg","27.09.10 12:00","Leiterlunch"
"","","200","g","27.09.10 20:00","Fruchtsalat"
"","","2.5","kg","29.09.10 12:00","Lunch"
"","","5.0","kg","01.10.10 20:00","Gefüllte Äpfel"
"","","2.5","kg","02.10.10 12:00","Lunch"
"Gemüse","Chinakohl","250","g","",""
"","","250","g","01.10.10 12:00","Mischsalat Sommer mit Fertigsauce"
"Gemüse","Gurken","250","g","",""
"","","250","g","01.10.10 12:00","Mischsalat Sommer mit Fertigsauce"
"Gemüse","Lollo","250","g","",""
"","","250","g","01.10.10 12:00","Mischsalat Sommer mit Fertigsauce"
"Gemüse","Pepperoni","5.0","Stück","",""
"","","5.0","Stück","01.10.10 12:00","Mischsalat Sommer mit Fertigsauce"
"Gemüse","Rüebli","1.375","kg","",""
"","","1.125","kg","27.09.10 12:00","Leiterlunch"
"","","250","g","01.10.10 12:00","Mischsalat Sommer mit Fertigsauce"
"Gemüse","Salat","6.25","Stück","",""
"","","5.0","Stück","25.09.10 18:00","Salat mit Mais"
"","","1.25","Stück","01.10.10 12:00","Mischsalat Sommer mit Fertigsauce"
"Gemüse","Schnittsalat","250","g","",""
"","","250","g","01.10.10 12:00","Mischsalat Sommer mit Fertigsauce"
"Gemüse","Tomaten","3.5","kg","",""
"","","1.75","kg","27.09.10 18:00","Lasagne"
"","","1.5","kg","28.09.10 18:00","Spaghetti Bolognese"
"","","250","g","01.10.10 12:00","Mischsalat Sommer mit Fertigsauce"
"Getreideprodukte","Birchermüesli","5","kg","",""
"","","2.5","kg","26.09.10 10:00","Andermatt zMorge"
"","","2.5","kg","01.10.10 08:00","Andermatt zMorge"
"Getreideprodukte","Cornflakes","11.5","kg","",""
"","","5","kg","26.09.10 10:00","Andermatt zMorge"
"","","375","g","27.09.10 08:00","Standartzmorgä"
"","","375","g","28.09.10 08:00","Standartzmorgä"
"","","375","g","29.09.10 08:00","Standartzmorgä"
"","","375","g","30.09.10 08:00","Standartzmorgä"
"","","5","kg","01.10.10 08:00","Andermatt zMorge"
"Getreideprodukte","Haferflocken","3.63","kg","",""
"","","2.5","kg","26.09.10 10:00","Sandsturm Buebefueter"
"","","1.13","kg","26.09.10 14:00","Birchermüesli"
"Getreideprodukte","Weissmehl","175","g","",""
"","","175","g","27.09.10 18:00","Lasagne"
"Getränke/Flüssiges","Cognac","2.5","dl","",""
"","","2.5","dl","27.09.10 20:00","Tiramisu ohne Eier"
"Getränke/Flüssiges","Eisteepulver","363","g","",""
"","","363","g","25.09.10 18:00","Eistee"
"Getränke/Flüssiges","Grand Marnier","4.9","cl","",""
"","","2.1","cl","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","2.8","cl","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"Getränke/Flüssiges","Kaffee stark","8.75","dl","",""
"","","8.75","dl","27.09.10 20:00","Tiramisu ohne Eier"
"Getränke/Flüssiges","Orangensaft","20.1","Liter","",""
"","","5","Liter","26.09.10 10:00","Andermatt zMorge"
"","","2.5","Liter","27.09.10 08:00","Standartzmorgä"
"","","7.5","cl","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","2","cl","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","2.5","Liter","28.09.10 08:00","Standartzmorgä"
"","","2.5","Liter","29.09.10 08:00","Standartzmorgä"
"","","2.5","Liter","30.09.10 08:00","Standartzmorgä"
"","","5","Liter","01.10.10 08:00","Andermatt zMorge"
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","27.09.10 18:00","Lasagne"
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","125","g","27.09.10 08:00","Standartzmorgä"
"","","125","g","28.09.10 08:00","Standartzmorgä"
"","","125","g","29.09.10 08:00","Standartzmorgä"
"","","125","g","30.09.10 08:00","Standartzmorgä"
"Getränke/Flüssiges","Tee","22.5","Liter","",""
"","","5.0","Liter","26.09.10 10:00","Andermatt zMorge"
"","","12.5","Liter","27.09.10 12:00","Leiterlunch"
"","","5.0","Liter","01.10.10 08:00","Andermatt zMorge"
"Getränke/Flüssiges","Wasser","60.3","Liter","",""
"","","12.5","Liter","25.09.10 18:00","Eistee"
"","","12.5","Liter","25.09.10 18:00","Hackfleisch mit Hörndli"
"","","1.25","Liter","25.09.10 18:00","Hackfleisch mit Hörndli"
"","","3.5","dl","27.09.10 20:00","Fruchtsalat"
"","","12.5","Liter","28.09.10 12:00","Riz Casimir"
"","","2.5","Liter","28.09.10 12:00","Riz Casimir"
"","","3.75","Liter","29.09.10 18:00","Risotto"
"","","15","Liter","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"Getränke/Flüssiges","Weisswein","2.875","Liter","",""
"","","2.5","Liter","25.09.10 18:00","Hackfleisch mit Hörndli"
"","","3.75","dl","29.09.10 18:00","Risotto"
"Gewürze","Bouillion","150","g","",""
"","","50","g","25.09.10 18:00","Hackfleisch mit Hörndli"
"","","25","g","28.09.10 12:00","Riz Casimir"
"","","75","g","29.09.10 18:00","Risotto"
"Gewürze","Bouillon (flüssig)","9.375","dl","",""
"","","9.375","dl","01.10.10 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Curry","125","g","",""
"","","125","g","28.09.10 12:00","Riz Casimir"
"Gewürze","Essig","1.25","dl","",""
"","","1.25","dl","01.10.10 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Knoblauchzehen","24.8","Stück","",""
"","","6.25","Stück","26.09.10 18:00","Chili con carne"
"","","5.0","Stück","27.09.10 18:00","Lasagne"
"","","5.0","Stück","27.09.10 18:00","Lasagne"
"","","6.0","Stück","28.09.10 18:00","Spaghetti Bolognese"
"","","2.5","Stück","29.09.10 18:00","Risotto"
"Gewürze","Olivenöl","1.2","dl","",""
"","","1.2","dl","28.09.10 18:00","Spaghetti Bolognese"
"Gewürze","Pfeffer","123","g","",""
"","","20","g","26.09.10 18:00","Chili con carne"
"","","2.6","g","28.09.10 18:00","Spaghetti Carbonara"
"","","100","g","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"Gewürze","Salz","312","g","",""
"","","20","g","26.09.10 18:00","Chili con carne"
"","","32.5","g","28.09.10 18:00","Spaghetti Carbonara"
"","","30","g","28.09.10 20:00","Crepes - süss"
"","","50","g","30.09.10 12:00","Knöpfli"
"","","100","g","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","78.1","g","01.10.10 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Senf","125","g","",""
"","","125","g","01.10.10 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Zitronensaft","4","cl","",""
"","","2.5","cl","26.09.10 14:00","Birchermüesli"
"","","1.5","cl","27.09.10 20:00","Fruchtsalat"
"Gewürze","Zwiebeln","3.46","kg","",""
"","","200","g","25.09.10 18:00","Hackfleisch mit Hörndli"
"","","37.5","g","26.09.10 18:00","Chili con carne"
"","","500","g","27.09.10 18:00","Lasagne"
"","","500","g","27.09.10 18:00","Lasagne"
"","","600","g","28.09.10 18:00","Spaghetti Bolognese"
"","","375","g","29.09.10 18:00","Risotto"
"","","1.25","kg","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"Gewürze","Öl","4.25","dl","",""
"","","1.25","dl","25.09.10 18:00","Hackfleisch mit Hörndli"
"","","5","cl","26.09.10 18:00","Chili con carne"
"","","2.5","dl","29.09.10 18:00","Risotto"
"Gewürze/Kräuter","Schnittlauch","125","g","",""
"","","125","g","01.10.10 18:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Eier","158","Stück","",""
"","","50","Stück","26.09.10 10:00","Andermatt zMorge"
"","","5.0","Stück","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","9.1","Stück","28.09.10 18:00","Spaghetti Carbonara"
"","","18.8","Stück","28.09.10 20:00","Crepes - süss"
"","","25","Stück","30.09.10 12:00","Knöpfli"
"","","50","Stück","01.10.10 08:00","Andermatt zMorge"
"Grundnahrungsmittel","Kartoffeln","7.5","kg","",""
"","","1.25","kg","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","6.25","kg","01.10.10 18:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Mehl","4.512","kg","",""
"","","125","g","25.09.10 18:00","Hackfleisch mit Hörndli"
"","","37.5","g","26.09.10 18:00","Chili con carne"
"","","350","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","250","g","28.09.10 12:00","Riz Casimir"
"","","625","g","28.09.10 20:00","Crepes - süss"
"","","3.125","kg","30.09.10 12:00","Knöpfli"
"Grundnahrungsmittel","Wasser","18","Liter","",""
"","","6.25","dl","28.09.10 20:00","Crepes - süss"
"","","8","dl","30.09.10 12:00","Zwetschgenkompott"
"","","15","Liter","30.09.10 12:00","Knöpfli"
"","","1.562","Liter","30.09.10 12:00","Knöpfli"
"Grundnahrungsmittel/Backwaren","Brot","33.5","kg","",""
"","","5.0","kg","26.09.10 10:00","Andermatt zMorge"
"","","2.5","kg","27.09.10 08:00","Standartzmorgä"
"","","3.0","kg","27.09.10 12:00","Leiterlunch"
"","","2.5","kg","28.09.10 08:00","Standartzmorgä"
"","","2.5","kg","29.09.10 08:00","Standartzmorgä"
"","","2.5","kg","29.09.10 12:00","Lunch"
"","","2.5","kg","30.09.10 08:00","Standartzmorgä"
"","","5.0","kg","01.10.10 08:00","Andermatt zMorge"
"","","3.0","kg","02.10.10 08:00","einfaches zMorge"
"","","5.0","kg","02.10.10 12:00","Lunch"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","125","Stück","",""
"","","125","Stück","27.09.10 20:00","Tiramisu ohne Eier"
"Grundnahrungsmittel/Backwaren","Toastbrot","50","Stück","",""
"","","50","Stück","01.10.10 12:00","Toast Hawaii"
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","28.09.10 12:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","29.09.10 18:00","Risotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","25.09.10 18:00","Hackfleisch mit Hörndli"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","750","g","",""
"","","750","g","27.09.10 18:00","Lasagne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.64","kg","",""
"","","1.5","kg","28.09.10 18:00","Spaghetti Bolognese"
"","","1.14","kg","28.09.10 18:00","Spaghetti Carbonara"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"Konserven","Ananasscheiben","50","Stück","",""
"","","50","Stück","01.10.10 12:00","Toast Hawaii"
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"Konserven","Essiggurken","250","g","",""
"","","250","g","27.09.10 12:00","Leiterlunch"
"Konserven","Fruchtsalat","1.4","kg","",""
"","","400","g","27.09.10 20:00","Fruchtsalat"
"","","1.0","kg","28.09.10 12:00","Riz Casimir"
"Konserven","Herzkirschen","50","Stück","",""
"","","50","Stück","01.10.10 12:00","Toast Hawaii"
"Konserven","Konfitüre","3.5","kg","",""
"","","500","g","26.09.10 10:00","Andermatt zMorge"
"","","500","g","27.09.10 08:00","Standartzmorgä"
"","","500","g","28.09.10 08:00","Standartzmorgä"
"","","500","g","29.09.10 08:00","Standartzmorgä"
"","","500","g","30.09.10 08:00","Standartzmorgä"
"","","500","g","01.10.10 08:00","Andermatt zMorge"
"","","500","g","02.10.10 08:00","einfaches zMorge"
"Konserven","Mais","1.25","kg","",""
"","","1.0","kg","25.09.10 18:00","Salat mit Mais"
"","","250","g","26.09.10 18:00","Chili con carne"
"Konserven","Nutella","750","g","",""
"","","750","g","28.09.10 20:00","Crepes - süss"
"Konserven","Tomatenpuree","925","g","",""
"","","125","g","26.09.10 18:00","Chili con carne"
"","","200","g","27.09.10 18:00","Lasagne"
"","","600","g","28.09.10 18:00","Spaghetti Bolognese"
"Konserven","gehackte Tomaten","2.5","kg","",""
"","","2.5","kg","26.09.10 18:00","Chili con carne"
"Konserven","rote Bohnen","938","g","",""
"","","938","g","26.09.10 18:00","Chili con carne"
"Konserven","weisse Bohnen","938","g","",""
"","","938","g","26.09.10 18:00","Chili con carne"
"Milchprodukte","Bratbutter","125","g","",""
"","","125","g","27.09.10 18:00","Lasagne"
"Milchprodukte","Butter","3.44","kg","",""
"","","150","g","26.09.10 10:00","Sandsturm Buebefueter"
"","","350","g","26.09.10 10:00","Sandsturm Buebefueter"
"","","250","g","27.09.10 08:00","Standartzmorgä"
"","","500","g","27.09.10 12:00","Leiterlunch"
"","","100","g","27.09.10 18:00","Lasagne"
"","","150","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","250","g","28.09.10 08:00","Standartzmorgä"
"","","188","g","28.09.10 12:00","Riz Casimir"
"","","65","g","28.09.10 18:00","Spaghetti Carbonara"
"","","188","g","28.09.10 20:00","Crepes - süss"
"","","250","g","29.09.10 08:00","Standartzmorgä"
"","","75","g","29.09.10 18:00","Risotto"
"","","250","g","30.09.10 08:00","Standartzmorgä"
"","","250","g","01.10.10 12:00","Toast Hawaii"
"","","425","g","02.10.10 08:00","einfaches zMorge"
"Milchprodukte","Jogurt","1.5","kg","",""
"","","375","g","27.09.10 08:00","Standartzmorgä"
"","","375","g","28.09.10 08:00","Standartzmorgä"
"","","375","g","29.09.10 08:00","Standartzmorgä"
"","","375","g","30.09.10 08:00","Standartzmorgä"
"Milchprodukte","Mascarpone","850","g","",""
"","","850","g","27.09.10 20:00","Tiramisu ohne Eier"
"Milchprodukte","Milch","45.4","Liter","",""
"","","5.0","Liter","26.09.10 10:00","Andermatt zMorge"
"","","2.75","Liter","26.09.10 14:00","Birchermüesli"
"","","5.0","Liter","27.09.10 08:00","Standartzmorgä"
"","","2.0","Liter","27.09.10 18:00","Lasagne"
"","","5.0","Liter","28.09.10 08:00","Standartzmorgä"
"","","6.25","dl","28.09.10 20:00","Crepes - süss"
"","","5.0","Liter","29.09.10 08:00","Standartzmorgä"
"","","5.0","Liter","30.09.10 08:00","Standartzmorgä"
"","","2.5","Liter","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","5.0","Liter","01.10.10 08:00","Andermatt zMorge"
"","","7.5","Liter","02.10.10 08:00","einfaches zMorge"
"Milchprodukte","Nature Joghurt","625","g","",""
"","","375","g","26.09.10 14:00","Birchermüesli"
"Milchprodukte","Rahm","8.75","cl","",""
"","","8.75","cl","01.10.10 20:00","Gefüllte Äpfel"
"Milchprodukte","Vollrahm","3.63","Liter","",""
"","","6.75","dl","27.09.10 18:00","Lasagne"
"","","1.05","Liter","27.09.10 20:00","Tiramisu ohne Eier"
"","","6.5","dl","28.09.10 18:00","Spaghetti Carbonara"
"","","1.25","Liter","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"Milchprodukte","saurer Halbrahm","180","g","",""
"","","180","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"Milchprodukte/Käse","Gerber Käsli","7.5","Stück","",""
"","","7.5","Stück","29.09.10 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","250","g","",""
"","","250","g","27.09.10 12:00","Leiterlunch"
"Milchprodukte/Käse","Käsescheiben","2.56","kg","",""
"","","500","g","26.09.10 10:00","Andermatt zMorge"
"","","500","g","01.10.10 08:00","Andermatt zMorge"
"","","1.56","kg","01.10.10 12:00","Toast Hawaii"
"Milchprodukte/Käse","Parmesan","538","g","",""
"","","163","g","28.09.10 18:00","Spaghetti Carbonara"
"","","375","g","29.09.10 18:00","Risotto"
"Milchprodukte/Käse","Reibkäse","4.76","kg","",""
"","","750","g","27.09.10 18:00","Lasagne"
"","","1.2","kg","28.09.10 18:00","Spaghetti Bolognese"
"","","1.56","kg","30.09.10 12:00","Knöpfli"
"","","1.25","kg","30.09.10 18:00","Älplermagronen mit Cervelat und Apfelmus"
"Milchprodukte/Käse","Ricotta","2","kg","",""
"","","2","kg","27.09.10 18:00","Lasagne"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
