"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Backwaren","Brot","24.8","kg","",""
"","","2.25","kg","18.05.24 07:00","Basic Zmorge"
"","","6.75","kg","19.05.24 07:00","Basic Zmorge"
"","","9.0","kg","19.05.24 12:00","Brot (gekauft)"
"","","6.75","kg","20.05.24 07:00","Basic Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.7","kg","",""
"","","2.7","kg","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6.97","kg","",""
"","","4.5","kg","18.05.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","2.47","kg","19.05.24 18:00","Älpler-Maccarone"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","19.05.24 18:00","Älpler-Maccarone"
"","","","","",""
"Konserven","Konfitüre","3.15","kg","",""
"","","450","g","18.05.24 07:00","Basic Zmorge"
"","","1.35","kg","19.05.24 07:00","Basic Zmorge"
"","","1.35","kg","20.05.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Mais","4.5","kg","",""
"","","4.5","kg","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Konserven","Nutella","2.1","kg","",""
"","","300","g","18.05.24 07:00","Basic Zmorge"
"","","900","g","19.05.24 07:00","Basic Zmorge"
"","","900","g","20.05.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","gehackte Tomaten","9","kg","",""
"","","9","kg","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Konserven","rote Bohnen","6.75","kg","",""
"","","6.75","kg","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Milchprodukte","Butter","2.63","kg","",""
"","","375","g","18.05.24 07:00","Basic Zmorge"
"","","1.13","kg","19.05.24 07:00","Basic Zmorge"
"","","1.13","kg","20.05.24 07:00","Basic Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","2.25","kg","",""
"","","2.25","kg","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte","Halbrahm","6.75","Liter","",""
"","","4.5","Liter","18.05.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","2.25","Liter","19.05.24 18:00","Älpler-Maccarone"
"","","","","",""
"Milchprodukte","Milch","24.4","Liter","",""
"","","3.0","Liter","18.05.24 07:00","Basic Zmorge"
"","","3.375","Liter","19.05.24 07:00","Porridge"
"","","9.0","Liter","19.05.24 07:00","Basic Zmorge"
"","","9.0","Liter","20.05.24 07:00","Basic Zmorge"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","675","g","",""
"","","675","g","18.05.24 18:00","Gefüllte Champignon"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.47","kg","",""
"","","450","g","18.05.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","1.35","kg","18.05.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","675","g","19.05.24 18:00","Älpler-Maccarone"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
