"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","340","g","",""
"","","340","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","3.06","kg","",""
"","","510","g","20.04.14 07:00","Standartzmorgä"
"","","510","g","21.04.14 07:00","Standartzmorgä"
"","","510","g","22.04.14 07:00","Standartzmorgä"
"","","510","g","23.04.14 07:00","Standartzmorgä"
"","","510","g","25.04.14 07:00","Standartzmorgä"
"","","510","g","26.04.14 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","680","g","",""
"","","680","g","24.04.14 09:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","136","g","",""
"","","136","g","22.04.14 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","grober Mais","1.7","kg","",""
"","","1.7","kg","20.04.14 12:00","Polenta (lange Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","27.2","Liter","",""
"","","3.4","Liter","20.04.14 07:00","Standartzmorgä"
"","","3.4","Liter","21.04.14 07:00","Standartzmorgä"
"","","3.4","Liter","22.04.14 07:00","Standartzmorgä"
"","","3.4","Liter","23.04.14 07:00","Standartzmorgä"
"","","6.8","Liter","24.04.14 09:00","Brunch Zmorge"
"","","3.4","Liter","25.04.14 07:00","Standartzmorgä"
"","","3.4","Liter","26.04.14 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.7","kg","",""
"","","170","g","20.04.14 07:00","Standartzmorgä"
"","","170","g","21.04.14 07:00","Standartzmorgä"
"","","170","g","22.04.14 07:00","Standartzmorgä"
"","","170","g","23.04.14 07:00","Standartzmorgä"
"","","680","g","24.04.14 09:00","Brunch Zmorge"
"","","170","g","25.04.14 07:00","Standartzmorgä"
"","","170","g","26.04.14 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.6","Liter","",""
"","","2.55","Liter","20.04.14 18:00","Tomatenrisotto"
"","","2.55","Liter","20.04.14 18:00","Pilzrisotto"
"","","1.7","Liter","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","6.8","Liter","24.04.14 18:00","Salzkartoffeln"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.5","dl","",""
"","","2.55","dl","20.04.14 18:00","Tomatenrisotto"
"","","2.55","dl","20.04.14 18:00","Pilzrisotto"
"","","3.4","dl","22.04.14 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","102","g","",""
"","","51","g","20.04.14 18:00","Tomatenrisotto"
"","","51","g","20.04.14 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Curry","34","g","",""
"","","34","g","20.04.14 12:00","Cervelatscheiben gebraten"
"","","","","",""
"Gewürze","Knoblauchzehen","39.1","Stück","",""
"","","10.2","Stück","19.04.14 18:00","Spaghetti al napoletana"
"","","1.7","Stück","20.04.14 18:00","Tomatenrisotto"
"","","1.7","Stück","20.04.14 18:00","Pilzrisotto"
"","","8.5","Stück","22.04.14 12:00","Chili con carne"
"","","17","Stück","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Muskatnuss","3.4","g","",""
"","","3.4","g","22.04.14 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","5.44","dl","",""
"","","1.02","dl","19.04.14 18:00","Spaghetti al napoletana"
"","","1.02","dl","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","3.4","dl","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Pfeffer","34","g","",""
"","","27.2","g","22.04.14 12:00","Chili con carne"
"","","3.4","g","22.04.14 18:00","Brätchügeli mit Kartoffelstock"
"","","3.4","g","23.04.14 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Gewürze","Salz","401","g","",""
"","","34","g","19.04.14 18:00","Spaghetti al napoletana"
"","","51","g","20.04.14 12:00","Polenta (lange Kochzeit)"
"","","27.2","g","22.04.14 12:00","Chili con carne"
"","","17","g","22.04.14 18:00","Brätchügeli mit Kartoffelstock"
"","","34","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","68","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","170","g","24.04.14 18:00","Salzkartoffeln"
"","","","","",""
"Gewürze","Zwiebeln","1.48","kg* ","",""
"","","918","g* ","19.04.14 18:00","Spaghetti al napoletana"
"","","255","g* ","20.04.14 18:00","Tomatenrisotto"
"","","255","g* ","20.04.14 18:00","Pilzrisotto"
"","","51","g* ","22.04.14 12:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","4.42","dl","",""
"","","3.4","cl","20.04.14 12:00","Cervelatscheiben gebraten"
"","","1.7","dl","20.04.14 18:00","Tomatenrisotto"
"","","1.7","dl","20.04.14 18:00","Pilzrisotto"
"","","6.8","cl","22.04.14 12:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","170","g","",""
"","","170","g","23.04.14 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel","Eier","61.2","Stück","",""
"","","27.2","Stück","21.04.14 12:00","Hörnliauflauf"
"","","34","Stück","24.04.14 09:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.78","kg","",""
"","","5.78","kg","24.04.14 18:00","Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","51","g","",""
"","","51","g","22.04.14 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.8","Liter","",""
"","","6.8","Liter","20.04.14 12:00","Polenta (lange Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28.9","kg","",""
"","","3.4","kg","20.04.14 07:00","Standartzmorgä"
"","","3.4","kg","21.04.14 07:00","Standartzmorgä"
"","","3.4","kg","22.04.14 07:00","Standartzmorgä"
"","","3.4","kg","23.04.14 07:00","Standartzmorgä"
"","","5.1","kg","24.04.14 09:00","Brunch Zmorge"
"","","3.4","kg","24.04.14 09:00","Brunch Zmorge"
"","","3.4","kg","25.04.14 07:00","Standartzmorgä"
"","","3.4","kg","26.04.14 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","68","Stück","",""
"","","68","Stück","21.04.14 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.04","kg","",""
"","","1.02","kg","20.04.14 18:00","Tomatenrisotto"
"","","1.02","kg","20.04.14 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.7","kg","",""
"","","1.7","kg","21.04.14 12:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.1","kg","",""
"","","5.1","kg","23.04.14 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.55","kg","",""
"","","2.55","kg","19.04.14 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Ananasscheiben","74.8","Stück","",""
"","","68","Stück","21.04.14 18:00","Toast Hawaii"
"","","6.8","Stück","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Herzkirschen","68","Stück","",""
"","","68","Stück","21.04.14 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","4.59","kg","",""
"","","680","g","20.04.14 07:00","Standartzmorgä"
"","","680","g","21.04.14 07:00","Standartzmorgä"
"","","680","g","22.04.14 07:00","Standartzmorgä"
"","","680","g","23.04.14 07:00","Standartzmorgä"
"","","510","g","24.04.14 09:00","Brunch Zmorge"
"","","680","g","25.04.14 07:00","Standartzmorgä"
"","","680","g","26.04.14 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","340","g","",""
"","","340","g","22.04.14 12:00","Chili con carne"
"","","","","",""
"Konserven","Nutella","340","g","",""
"","","340","g","24.04.14 09:00","Brunch Zmorge"
"","","","","",""
"Konserven","Raviolli","8.5","kg","",""
"","","8.5","kg","25.04.14 12:00","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","1.22","kg","",""
"","","102","g","19.04.14 18:00","Spaghetti al napoletana"
"","","102","g","20.04.14 18:00","Tomatenrisotto"
"","","170","g","22.04.14 12:00","Chili con carne"
"","","340","g","23.04.14 12:00","Penne Cinque Pi Ferien im Park"
"","","510","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","11","kg","",""
"","","6.8","kg","19.04.14 18:00","Spaghetti al napoletana"
"","","765","g","20.04.14 18:00","Tomatenrisotto"
"","","3.4","kg","22.04.14 12:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","3.4","kg","",""
"","","3.4","kg","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","rote Bohnen","1.27","kg","",""
"","","1.27","kg","22.04.14 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.27","kg","",""
"","","1.27","kg","22.04.14 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","3.76","kg","",""
"","","340","g","20.04.14 07:00","Standartzmorgä"
"","","51","g","20.04.14 18:00","Tomatenrisotto"
"","","51","g","20.04.14 18:00","Pilzrisotto"
"","","340","g","21.04.14 07:00","Standartzmorgä"
"","","340","g","21.04.14 18:00","Toast Hawaii"
"","","340","g","22.04.14 07:00","Standartzmorgä"
"","","425","g","22.04.14 18:00","Brätchügeli mit Kartoffelstock"
"","","340","g","23.04.14 07:00","Standartzmorgä"
"","","850","g","24.04.14 09:00","Brunch Zmorge"
"","","340","g","25.04.14 07:00","Standartzmorgä"
"","","340","g","26.04.14 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","4.68","Liter","",""
"","","2.13","Liter","21.04.14 12:00","Hörnliauflauf"
"","","2.55","Liter","22.04.14 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","6.46","kg","",""
"","","510","g","20.04.14 07:00","Standartzmorgä"
"","","510","g","21.04.14 07:00","Standartzmorgä"
"","","510","g","22.04.14 07:00","Standartzmorgä"
"","","510","g","23.04.14 07:00","Standartzmorgä"
"","","3.4","kg","24.04.14 09:00","Brunch Zmorge"
"","","510","g","25.04.14 07:00","Standartzmorgä"
"","","510","g","26.04.14 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","47.6","Liter","",""
"","","6.8","Liter","20.04.14 07:00","Standartzmorgä"
"","","6.8","Liter","21.04.14 07:00","Standartzmorgä"
"","","6.8","Liter","22.04.14 07:00","Standartzmorgä"
"","","6.8","Liter","23.04.14 07:00","Standartzmorgä"
"","","6.8","Liter","24.04.14 09:00","Brunch Zmorge"
"","","6.8","Liter","25.04.14 07:00","Standartzmorgä"
"","","6.8","Liter","26.04.14 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","3.4","Liter","",""
"","","3.4","Liter","23.04.14 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.13","kg","",""
"","","2.13","kg","21.04.14 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.4","kg","",""
"","","3.4","kg","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.36","kg","",""
"","","255","g","20.04.14 18:00","Tomatenrisotto"
"","","255","g","20.04.14 18:00","Pilzrisotto"
"","","850","g","23.04.14 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.19","kg","",""
"","","170","g","20.04.14 12:00","Polenta (lange Kochzeit)"
"","","340","g","21.04.14 12:00","Hörnliauflauf"
"","","680","g","21.04.14 12:00","Hörnliauflauf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
