"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.7","Stück","07.07.21 12:00","Snacks, Riegel, Früchte"
"","","80","Stück","09.07.21 18:00","Schoggibananen"
"","","8.0","Stück","10.07.21 12:00","Snacks, Riegel, Früchte"
"","","8.0","Stück","12.07.21 12:00","Snacks, Riegel, Früchte"
"Früchte","Beeren (gefroren)","3","kg","",""
"","","3","kg","09.07.21 12:00","Brunch Zmorge"
"Früchte","Birnen","4.12","kg* ","",""
"","","1.08","kg* ","07.07.21 12:00","Snacks, Riegel, Früchte"
"","","800","g* ","09.07.21 07:00","Birchermüesli"
"","","1.12","kg* ","10.07.21 12:00","Snacks, Riegel, Früchte"
"","","1.12","kg* ","12.07.21 12:00","Snacks, Riegel, Früchte"
"Früchte","Melonen","2.4","Stück","",""
"","","2.4","Stück","09.07.21 07:00","Birchermüesli"
"Früchte","Nektarinen","1.6","kg","",""
"","","1.6","kg","09.07.21 07:00","Birchermüesli"
"Früchte","Rosinen","240","g","",""
"","","240","g","09.07.21 07:00","Birchermüesli"
"Früchte","Äpfel","18.2","kg","",""
"","","5.39","kg","07.07.21 12:00","Snacks, Riegel, Früchte"
"","","1.6","kg","09.07.21 07:00","Birchermüesli"
"","","5.6","kg","10.07.21 12:00","Snacks, Riegel, Früchte"
"","","5.6","kg","12.07.21 12:00","Snacks, Riegel, Früchte"
"Gemüse","Auberginen","15.4","Stück","",""
"","","15.4","Stück","09.07.21 18:00","Grillieren (nur Grilladen)"
"Gemüse","Avocado","8","kg","",""
"","","8","kg","08.07.21 18:00","Fajitas mit Pouletfüllung"
"Gemüse","Broccoli","1.2","kg","",""
"","","1.2","kg","12.07.21 12:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Eisbergsalat","6.4","kg","",""
"","","6.4","kg","08.07.21 18:00","Fajitas mit Pouletfüllung"
"Gemüse","Erbsen","2","kg","",""
"","","1.2","kg","12.07.21 12:00","Spätzli-Gemüse-Pfanne"
"","","800","g","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gemüse","Frische Champignons","2.31","kg","",""
"","","2.31","kg","09.07.21 18:00","Grillieren (nur Grilladen)"
"Gemüse","Lauch","1.6","kg","",""
"","","1.6","kg","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gemüse","Pepperoni","63.4","Stück","",""
"","","32","Stück","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","15.4","Stück","09.07.21 18:00","Grillieren (nur Grilladen)"
"","","16","Stück","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gemüse","Pilze","1.35","kg","",""
"","","1.35","kg","06.07.21 18:00","Pilzrisotto"
"Gemüse","Rüebli","7.6","kg","",""
"","","4.8","kg","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","1.2","kg","12.07.21 12:00","Spätzli-Gemüse-Pfanne"
"","","1.6","kg","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gemüse","Shitake Pilze","1.6","kg","",""
"","","1.6","kg","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gemüse","Tomaten","19.2","kg","",""
"","","7.7","kg","05.07.21 12:00","Bruschetta"
"","","1.925","kg","05.07.21 12:00","Tomatensalat mit Mozzarella"
"","","9.6","kg","06.07.21 12:00","Tomatensauce"
"Gemüse","Zucchetti (g)","1.2","kg","",""
"","","1.2","kg","12.07.21 12:00","Spätzli-Gemüse-Pfanne"
"Getreideprodukte","Cornflakes","12.1","kg","",""
"","","195","g","05.07.21 07:00","Standartzmorgä"
"","","1.15","kg","06.07.21 07:00","Standartzmorgä"
"","","1.15","kg","07.07.21 07:00","Standartzmorgä"
"","","1.2","kg","08.07.21 07:00","Standartzmorgä"
"","","1.2","kg","10.07.21 07:00","Standartzmorgä"
"","","1.2","kg","11.07.21 07:00","Standartzmorgä"
"","","1.2","kg","12.07.21 07:00","Standartzmorgä"
"","","1.2","kg","13.07.21 07:00","Standartzmorgä"
"","","1.2","kg","14.07.21 07:00","Standartzmorgä"
"","","1.2","kg","15.07.21 07:00","Standartzmorgä"
"","","1.2","kg","16.07.21 07:00","Standartzmorgä"
"Getreideprodukte","Haferflocken","3.6","kg","",""
"","","3.6","kg","09.07.21 07:00","Birchermüesli"
"Getreideprodukte","Knuspermüesli","3","kg","",""
"","","3","kg","09.07.21 12:00","Brunch Zmorge"
"Getränke/Flüssiges","Eisteepulver","1.16","kg","",""
"","","1.16","kg","06.07.21 12:00","Eistee"
"Getränke/Flüssiges","Orangensaft","90.7","Liter","",""
"","","1.3","Liter","05.07.21 07:00","Standartzmorgä"
"","","7.7","Liter","06.07.21 07:00","Standartzmorgä"
"","","7.7","Liter","07.07.21 07:00","Standartzmorgä"
"","","8","Liter","08.07.21 07:00","Standartzmorgä"
"","","10","Liter","09.07.21 12:00","Brunch Zmorge"
"","","8","Liter","10.07.21 07:00","Standartzmorgä"
"","","8","Liter","11.07.21 07:00","Standartzmorgä"
"","","8","Liter","12.07.21 07:00","Standartzmorgä"
"","","8","Liter","13.07.21 07:00","Standartzmorgä"
"","","8","Liter","14.07.21 07:00","Standartzmorgä"
"","","8","Liter","15.07.21 07:00","Standartzmorgä"
"","","8","Liter","16.07.21 07:00","Standartzmorgä"
"Getränke/Flüssiges","Rotwein","8.0","dl","",""
"","","8.0","dl","06.07.21 12:00","Tomatensauce"
"Getränke/Flüssiges","Schoggipulver (OVO)","5.03","kg","",""
"","","65","g","05.07.21 07:00","Standartzmorgä"
"","","385","g","06.07.21 07:00","Standartzmorgä"
"","","385","g","07.07.21 07:00","Standartzmorgä"
"","","400","g","08.07.21 07:00","Standartzmorgä"
"","","1.0","kg","09.07.21 12:00","Brunch Zmorge"
"","","400","g","10.07.21 07:00","Standartzmorgä"
"","","400","g","11.07.21 07:00","Standartzmorgä"
"","","400","g","12.07.21 07:00","Standartzmorgä"
"","","400","g","13.07.21 07:00","Standartzmorgä"
"","","400","g","14.07.21 07:00","Standartzmorgä"
"","","400","g","15.07.21 07:00","Standartzmorgä"
"","","400","g","16.07.21 07:00","Standartzmorgä"
"Getränke/Flüssiges","Sirup Himbeer","8.0","Liter","",""
"","","8.0","Liter","08.07.21 12:00","Sirup"
"Getränke/Flüssiges","Wasser","201","Liter","",""
"","","40","Liter","06.07.21 12:00","Eistee"
"","","4.5","Liter","06.07.21 18:00","Tomatenrisotto"
"","","4.5","Liter","06.07.21 18:00","Pilzrisotto"
"","","48","Liter","08.07.21 12:00","Hörnli und Ghackets"
"","","4","Liter","08.07.21 12:00","Hörnli und Ghackets"
"","","2","Liter","09.07.21 07:00","Omeletten"
"","","1.92","Liter","09.07.21 18:00","Schlangenbrot"
"","","40","Liter","10.07.21 12:00","Riz Casimir"
"","","8","Liter","10.07.21 12:00","Riz Casimir"
"","","48","Liter","11.07.21 12:00","Älplermagronen mit Apfelmus"
"Getränke/Flüssiges","Weisswein","1.8","Liter","",""
"","","4.5","dl","06.07.21 18:00","Safranrisotto"
"","","4.5","dl","06.07.21 18:00","Tomatenrisotto"
"","","4.5","dl","06.07.21 18:00","Pilzrisotto"
"","","4.5","dl","07.07.21 18:00","Safranrisotto"
"Gewürze","Balsamico-Essig","7.7","dl","",""
"","","7.7","dl","05.07.21 12:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","420","g","",""
"","","90","g","06.07.21 18:00","Tomatenrisotto"
"","","90","g","06.07.21 18:00","Pilzrisotto"
"","","160","g","08.07.21 12:00","Hörnli und Ghackets"
"","","80","g","10.07.21 12:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","20.5","Liter","",""
"","","11.6","Liter","05.07.21 18:00","Chilli sin Carne"
"","","4.5","Liter","06.07.21 18:00","Safranrisotto"
"","","4.5","Liter","07.07.21 18:00","Safranrisotto"
"Gewürze","Bouillonwürfel","8.0","Stück","",""
"","","8.0","Stück","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gewürze","Chilischoten","475","g","",""
"","","75","g","08.07.21 18:00","Nachos (vegetarisch)"
"","","400","g","08.07.21 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Curry","400","g","",""
"","","400","g","10.07.21 12:00","Riz Casimir"
"Gewürze","Knoblauchzehen","118","Stück","",""
"","","19.3","Stück","05.07.21 12:00","Bruschetta"
"","","23.1","Stück","05.07.21 18:00","Chilli sin Carne"
"","","16","Stück","06.07.21 12:00","Tomatensauce"
"","","3.0","Stück","06.07.21 18:00","Safranrisotto"
"","","3.0","Stück","06.07.21 18:00","Tomatenrisotto"
"","","3.0","Stück","06.07.21 18:00","Pilzrisotto"
"","","3.0","Stück","07.07.21 18:00","Safranrisotto"
"","","24","Stück","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","8.0","Stück","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","16","Stück","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gewürze","Olivenöl","1.54","dl","",""
"","","1.54","dl","05.07.21 12:00","Bruschetta"
"Gewürze","Paprika","311","g","",""
"","","231","g","05.07.21 18:00","Chilli sin Carne"
"","","80","g","08.07.21 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Pfeffer","38.5","g","",""
"","","38.5","g","06.07.21 12:00","5P Sauce zu Penne"
"Gewürze","Safran","0.9","g","",""
"","","0.45","g","06.07.21 18:00","Safranrisotto"
"","","0.45","g","07.07.21 18:00","Safranrisotto"
"Gewürze","Salz","190","g","",""
"","","38.5","g","05.07.21 12:00","Bruschetta"
"","","40","g","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","50","g","09.07.21 07:00","Omeletten"
"","","61.6","g","09.07.21 18:00","Schlangenbrot"
"Gewürze","Sambal Oelek","2.0","Liter","",""
"","","4","dl","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","1.6","Liter","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gewürze","Senf","1.99","kg","",""
"","","385","g","09.07.21 18:00","Grillieren (nur Grilladen)"
"Gewürze","Sojasauce","1.6","Liter","",""
"","","1.6","Liter","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gewürze","Tabasco","1.6","dl","",""
"","","1.6","dl","08.07.21 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Zimt","80","g","",""
"","","80","g","10.07.21 18:00","Fotzelschnitten"
"Gewürze","Zitronensaft","4.0","dl","",""
"","","3.2","dl","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","8","cl","09.07.21 07:00","Birchermüesli"
"Gewürze","Zwiebeln","9.62","kg* ","",""
"","","2.08","kg* ","05.07.21 18:00","Chilli sin Carne"
"","","1.6","kg* ","06.07.21 12:00","Tomatensauce"
"","","450","g* ","06.07.21 18:00","Safranrisotto"
"","","450","g* ","06.07.21 18:00","Tomatenrisotto"
"","","450","g* ","06.07.21 18:00","Pilzrisotto"
"","","450","g* ","07.07.21 18:00","Safranrisotto"
"","","640","g* ","08.07.21 12:00","Hörnli und Ghackets"
"","","300","g* ","08.07.21 18:00","Nachos (vegetarisch)"
"","","1.6","kg* ","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","800","g* ","12.07.21 12:00","Spätzli-Gemüse-Pfanne"
"","","800","g* ","13.07.21 18:00","Bami-Goreng (Vegi)"
"Gewürze","Öl","3.351","Liter","",""
"","","4","dl","06.07.21 12:00","Tomatensauce"
"","","3","dl","06.07.21 18:00","Safranrisotto"
"","","3","dl","06.07.21 18:00","Tomatenrisotto"
"","","3","dl","06.07.21 18:00","Pilzrisotto"
"","","3","dl","07.07.21 18:00","Safranrisotto"
"","","4","dl","08.07.21 12:00","Hörnli und Ghackets"
"","","3.2","dl","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","2.31","dl","09.07.21 18:00","Schlangenbrot"
"","","8","dl","10.07.21 18:00","Fotzelschnitten"
"Gewürze/Kräuter","Basilikum","770","g","",""
"","","770","g","05.07.21 12:00","Bruschetta"
"Gewürze/Kräuter","Peterli","924","g","",""
"","","770","g","05.07.21 12:00","Bruschetta"
"","","154","g","06.07.21 12:00","5P Sauce zu Penne"
"Grundnahrungsmittel","Eier","170","Stück","",""
"","","40","Stück","09.07.21 07:00","Omeletten"
"","","50","Stück","09.07.21 12:00","Brunch Zmorge"
"","","80","Stück","10.07.21 18:00","Fotzelschnitten"
"Grundnahrungsmittel","Kartoffeln","6.4","kg","",""
"","","6.4","kg","11.07.21 12:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Mehl","7.45","kg","",""
"","","400","g","06.07.21 12:00","Tomatensauce"
"","","400","g","08.07.21 12:00","Hörnli und Ghackets"
"","","2.0","kg","09.07.21 07:00","Omeletten"
"","","3.85","kg","09.07.21 18:00","Schlangenbrot"
"","","800","g","10.07.21 12:00","Riz Casimir"
"Grundnahrungsmittel/Backwaren","Brot","98.1","kg","",""
"","","1.3","kg","05.07.21 07:00","Standartzmorgä"
"","","7.7","kg","06.07.21 07:00","Standartzmorgä"
"","","7.7","kg","07.07.21 07:00","Standartzmorgä"
"","","8.0","kg","08.07.21 07:00","Standartzmorgä"
"","","7.5","kg","09.07.21 12:00","Brunch Zmorge"
"","","1.925","kg","09.07.21 18:00","Grillieren (nur Grilladen)"
"","","8.0","kg","10.07.21 07:00","Standartzmorgä"
"","","8.0","kg","10.07.21 18:00","Fotzelschnitten"
"","","8.0","kg","11.07.21 07:00","Standartzmorgä"
"","","8.0","kg","12.07.21 07:00","Standartzmorgä"
"","","8.0","kg","13.07.21 07:00","Standartzmorgä"
"","","8.0","kg","14.07.21 07:00","Standartzmorgä"
"","","8.0","kg","15.07.21 07:00","Standartzmorgä"
"","","8.0","kg","16.07.21 07:00","Standartzmorgä"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","99.3","Stück","",""
"","","19.3","Stück","05.07.21 12:00","Bruschetta"
"","","80","Stück","12.07.21 18:00","Hot Dog"
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","4.0","kg","10.07.21 12:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","7.2","kg","",""
"","","1.8","kg","06.07.21 18:00","Safranrisotto"
"","","1.8","kg","06.07.21 18:00","Tomatenrisotto"
"","","1.8","kg","06.07.21 18:00","Pilzrisotto"
"","","1.8","kg","07.07.21 18:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","6.4","kg","",""
"","","6.4","kg","08.07.21 12:00","Hörnli und Ghackets"
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.0","kg","",""
"","","8.0","kg","12.07.21 12:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Nudeln","10.4","kg","",""
"","","10.4","kg","13.07.21 18:00","Bami-Goreng (Vegi)"
"Grundnahrungsmittel/Teigwaren","Penne","7.7","kg","",""
"","","7.7","kg","06.07.21 12:00","5P Sauce zu Penne"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.4","kg","",""
"","","6.4","kg","11.07.21 12:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.6","kg","",""
"","","1.6","kg","13.07.21 18:00","Bami-Goreng (Vegi)"
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.92","kg","",""
"","","1.92","kg","05.07.21 18:00","Chilli sin Carne"
"Konserven","Apfelmus","11.2","kg","",""
"","","3.2","kg","10.07.21 18:00","Fotzelschnitten"
"","","8.0","kg","11.07.21 12:00","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","1.6","kg","",""
"Konserven","Fruchtsalat","3.2","kg","",""
"","","3.2","kg","10.07.21 12:00","Riz Casimir"
"Konserven","Kichererbsen","3.2","kg","",""
"","","3.2","kg","08.07.21 18:00","Fajitas mit Pouletfüllung"
"Konserven","Konfitüre","16.9","kg","",""
"","","260","g","05.07.21 07:00","Standartzmorgä"
"","","1.54","kg","06.07.21 07:00","Standartzmorgä"
"","","1.54","kg","07.07.21 07:00","Standartzmorgä"
"","","1.6","kg","08.07.21 07:00","Standartzmorgä"
"","","750","g","09.07.21 12:00","Brunch Zmorge"
"","","1.6","kg","10.07.21 07:00","Standartzmorgä"
"","","1.6","kg","11.07.21 07:00","Standartzmorgä"
"","","1.6","kg","12.07.21 07:00","Standartzmorgä"
"","","1.6","kg","13.07.21 07:00","Standartzmorgä"
"","","1.6","kg","14.07.21 07:00","Standartzmorgä"
"","","1.6","kg","15.07.21 07:00","Standartzmorgä"
"","","1.6","kg","16.07.21 07:00","Standartzmorgä"
"Konserven","Mais","5.54","kg","",""
"","","1.54","kg","05.07.21 18:00","Chilli sin Carne"
"","","4","kg","08.07.21 18:00","Fajitas mit Pouletfüllung"
"Konserven","Nutella","500","g","",""
"","","500","g","09.07.21 12:00","Brunch Zmorge"
"Konserven","Tomatenpuree","2.73","kg","",""
"","","385","g","05.07.21 18:00","Chilli sin Carne"
"","","770","g","06.07.21 12:00","5P Sauce zu Penne"
"","","1.28","kg","06.07.21 12:00","Tomatensauce"
"","","180","g","06.07.21 18:00","Tomatenrisotto"
"","","120","g","08.07.21 12:00","Hörnli und Ghackets"
"Konserven","gehackte Tomaten","9.05","kg","",""
"","","7.7","kg","05.07.21 18:00","Chilli sin Carne"
"","","1.35","kg","06.07.21 18:00","Tomatenrisotto"
"Konserven","rote Bohnen","7.69","kg","",""
"","","2.89","kg","05.07.21 18:00","Chilli sin Carne"
"","","4.8","kg","08.07.21 18:00","Fajitas mit Pouletfüllung"
"Konserven","weisse Bohnen","3.49","kg","",""
"","","2.89","kg","05.07.21 18:00","Chilli sin Carne"
"","","600","g","08.07.21 18:00","Nachos (vegetarisch)"
"Milchprodukte","Bratbutter","400","g","",""
"","","400","g","13.07.21 18:00","Bami-Goreng (Vegi)"
"Milchprodukte","Butter","10.1","kg","",""
"","","130","g","05.07.21 07:00","Standartzmorgä"
"","","770","g","06.07.21 07:00","Standartzmorgä"
"","","90","g","06.07.21 18:00","Tomatenrisotto"
"","","90","g","06.07.21 18:00","Pilzrisotto"
"","","770","g","07.07.21 07:00","Standartzmorgä"
"","","800","g","08.07.21 07:00","Standartzmorgä"
"","","1.25","kg","09.07.21 12:00","Brunch Zmorge"
"","","800","g","10.07.21 07:00","Standartzmorgä"
"","","600","g","10.07.21 12:00","Riz Casimir"
"","","800","g","11.07.21 07:00","Standartzmorgä"
"","","800","g","12.07.21 07:00","Standartzmorgä"
"","","800","g","13.07.21 07:00","Standartzmorgä"
"","","800","g","14.07.21 07:00","Standartzmorgä"
"","","800","g","15.07.21 07:00","Standartzmorgä"
"","","800","g","16.07.21 07:00","Standartzmorgä"
"Milchprodukte","Halbrahm","1.6","Liter","",""
"","","1.6","Liter","12.07.21 12:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte","Jogurt","17.1","kg","",""
"","","195","g","05.07.21 07:00","Standartzmorgä"
"","","1.15","kg","06.07.21 07:00","Standartzmorgä"
"","","1.15","kg","07.07.21 07:00","Standartzmorgä"
"","","1.2","kg","08.07.21 07:00","Standartzmorgä"
"","","5","kg","09.07.21 12:00","Brunch Zmorge"
"","","1.2","kg","10.07.21 07:00","Standartzmorgä"
"","","1.2","kg","11.07.21 07:00","Standartzmorgä"
"","","1.2","kg","12.07.21 07:00","Standartzmorgä"
"","","1.2","kg","13.07.21 07:00","Standartzmorgä"
"","","1.2","kg","14.07.21 07:00","Standartzmorgä"
"","","1.2","kg","15.07.21 07:00","Standartzmorgä"
"","","1.2","kg","16.07.21 07:00","Standartzmorgä"
"Milchprodukte","Milch","204","Liter","",""
"","","2.6","Liter","05.07.21 07:00","Standartzmorgä"
"","","15.4","Liter","06.07.21 07:00","Standartzmorgä"
"","","3.85","Liter","06.07.21 12:00","5P Sauce zu Penne"
"","","15.4","Liter","07.07.21 07:00","Standartzmorgä"
"","","16","Liter","08.07.21 07:00","Standartzmorgä"
"","","2.0","Liter","09.07.21 07:00","Omeletten"
"","","8.8","Liter","09.07.21 07:00","Birchermüesli"
"","","10","Liter","09.07.21 12:00","Brunch Zmorge"
"","","16","Liter","10.07.21 07:00","Standartzmorgä"
"","","6.4","Liter","10.07.21 18:00","Fotzelschnitten"
"","","16","Liter","11.07.21 07:00","Standartzmorgä"
"","","12","Liter","11.07.21 12:00","Älplermagronen mit Apfelmus"
"","","16","Liter","12.07.21 07:00","Standartzmorgä"
"","","16","Liter","13.07.21 07:00","Standartzmorgä"
"","","16","Liter","14.07.21 07:00","Standartzmorgä"
"","","16","Liter","15.07.21 07:00","Standartzmorgä"
"","","16","Liter","16.07.21 07:00","Standartzmorgä"
"Milchprodukte","Nature Joghurt","1.2","kg","",""
"","","1.2","kg","09.07.21 07:00","Birchermüesli"
"Milchprodukte","Rahm","10.7","Liter","",""
"","","7.7","Liter","06.07.21 12:00","5P Sauce zu Penne"
"","","1.5","Liter","06.07.21 18:00","Safranrisotto"
"","","1.5","Liter","07.07.21 18:00","Safranrisotto"
"Milchprodukte","Sauerrahm","3.2","Liter","",""
"","","3.2","Liter","08.07.21 18:00","Fajitas mit Pouletfüllung"
"Milchprodukte","Vollrahm","12","Liter","",""
"","","12","Liter","11.07.21 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Frischkäse","2.31","kg","",""
"","","2.31","kg","09.07.21 18:00","Grillieren (nur Grilladen)"
"Milchprodukte/Käse","Mozzarella","3.46","kg","",""
"","","3.46","kg","05.07.21 12:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","3.34","kg","",""
"","","1.54","kg","06.07.21 12:00","5P Sauce zu Penne"
"","","450","g","06.07.21 18:00","Safranrisotto"
"","","450","g","06.07.21 18:00","Tomatenrisotto"
"","","450","g","06.07.21 18:00","Pilzrisotto"
"","","450","g","07.07.21 18:00","Safranrisotto"
"Milchprodukte/Käse","Reibkäse","1359","kg","",""
"","","1350","kg","08.07.21 18:00","Nachos (vegetarisch)"
"","","4.8","kg","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","1.6","kg","12.07.21 12:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte/Käse","Sprinz","3.2","kg","",""
"","","3.2","kg","11.07.21 12:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
