"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9.0","Stück","07.05.24 07:00","Birchermüesli mit Früchten"
"","","6.0","Stück","08.05.24 07:00","Birchermüesli mit Früchten"
"","","56","Stück","08.05.24 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","8.1","kg","",""
"","","1.5","kg","07.05.24 07:00","Birchermüesli mit Früchten"
"","","5.6","kg","07.05.24 12:00","Lunch Sandwich"
"","","1.0","kg","08.05.24 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Eisbergsalat","2.24","kg","",""
"","","2.24","kg","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Frische Champignons","560","g","",""
"","","560","g","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Gurken","7.12","kg","",""
"","","1.2","kg","06.05.24 18:00","*gemischter Salat"
"","","1.12","kg","07.05.24 12:00","Lunch Sandwich"
"","","4.8","kg","07.05.24 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","36.4","Stück","",""
"","","22.4","Stück","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","14","Stück","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Pilze","1.5","kg","",""
"","","1.5","kg","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rüebli","7.36","kg* ","",""
"","","640","g* ","06.05.24 18:00","*gemischter Salat"
"","","2.24","kg* ","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","4.48","kg* ","08.05.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","16.8","Stück","",""
"","","8.0","Stück","06.05.24 12:00","*Grüner Salat "
"","","6.0","Stück","06.05.24 18:00","*gemischter Salat"
"","","2.8","Stück","07.05.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Tomaten","8.08","kg* ","",""
"","","800","g* ","06.05.24 18:00","*gemischter Salat"
"","","1.12","kg* ","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","3.36","kg* ","07.05.24 12:00","Lunch Sandwich"
"","","2.8","kg* ","07.05.24 18:00","Lasagne"
"","","","","",""
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.25","kg","",""
"","","750","g","07.05.24 07:00","Birchermüesli mit Früchten"
"","","500","g","08.05.24 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Fajita's","224","Stück","",""
"","","224","Stück","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Weissmehl","420","g","",""
"","","280","g","07.05.24 18:00","Lasagne"
"","","140","g","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","07.05.24 18:00","Lasagne"
"","","","","",""
"Gewürze","Knoblauchzehen","51","Stück","",""
"","","9.0","Stück","06.05.24 12:00","Spaghetti al napoletana"
"","","12","Stück","07.05.24 18:00","Gurkensalat"
"","","8.0","Stück","07.05.24 18:00","Lasagne"
"","","8.0","Stück","07.05.24 18:00","Lasagne"
"","","10","Stück","07.05.24 18:00","Lasagne (vegi)"
"","","4.0","Stück","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Olivenöl","9","cl","",""
"","","9","cl","06.05.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","06.05.24 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","100","g","",""
"","","30","g","06.05.24 12:00","Spaghetti al napoletana"
"","","40","g","07.05.24 18:00","Gurkensalat"
"","","30","g","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Senf","280","g","",""
"","","280","g","07.05.24 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Zwiebeln","4.32","kg* ","",""
"","","810","g* ","06.05.24 12:00","Spaghetti al napoletana"
"","","1.01","kg* ","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","800","g* ","07.05.24 18:00","Lasagne"
"","","800","g* ","07.05.24 18:00","Lasagne"
"","","500","g* ","07.05.24 18:00","Lasagne (vegi)"
"","","400","g* ","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Öl","3.3","dl* ","",""
"","","1.6","dl* ","07.05.24 18:00","Lasagne"
"","","1.7","dl* ","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Oregano","20","g","",""
"","","20","g","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","06.05.24 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","22.4","Stück","",""
"","","22.4","Stück","07.05.24 18:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34.2","kg","",""
"","","6.72","kg","07.05.24 07:00","einfaches zMorge"
"","","8.4","kg","07.05.24 12:00","Lunch Sandwich"
"","","6.72","kg","08.05.24 07:00","einfaches zMorge"
"","","12.3","kg","08.05.24 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.8","kg","",""
"","","1.2","kg","07.05.24 18:00","Lasagne"
"","","600","g","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.25","kg","",""
"","","2.25","kg","06.05.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Essiggurken","560","g","",""
"","","560","g","07.05.24 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Konfitüre","2.24","kg","",""
"","","1.12","kg","07.05.24 07:00","einfaches zMorge"
"","","1.12","kg","08.05.24 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","3.04","kg","",""
"","","800","g","06.05.24 18:00","*gemischter Salat"
"","","2.24","kg","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Tomatenpuree","3.71","kg","",""
"","","90","g","06.05.24 12:00","Spaghetti al napoletana"
"","","3","kg","06.05.24 12:00","5P Sauce zu Spaghetti"
"","","320","g","07.05.24 18:00","Lasagne"
"","","304","g","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","8","kg","",""
"","","6","kg","06.05.24 12:00","Spaghetti al napoletana"
"","","2","kg","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Konserven","rote Bohnen","1.68","kg","",""
"","","1.68","kg","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Butter","2.7","kg","",""
"","","952","g","07.05.24 07:00","einfaches zMorge"
"","","560","g","07.05.24 12:00","Lunch Sandwich"
"","","160","g","07.05.24 18:00","Lasagne"
"","","80","g","07.05.24 18:00","Lasagne (vegi)"
"","","952","g","08.05.24 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.5","kg","",""
"","","1.5","kg","07.05.24 07:00","Birchermüesli mit Früchten"
"","","1.0","kg","08.05.24 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Milch","44","Liter","",""
"","","1.5","Liter","06.05.24 12:00","5P Sauce zu Spaghetti"
"","","1.5","Liter","07.05.24 07:00","Birchermüesli mit Früchten"
"","","16.8","Liter","07.05.24 07:00","einfaches zMorge"
"","","3.2","Liter","07.05.24 18:00","Lasagne"
"","","1.6","Liter","07.05.24 18:00","Lasagne (vegi)"
"","","1.6","Liter","07.05.24 18:00","Lasagne (vegi)"
"","","1.0","Liter","08.05.24 07:00","Birchermüesli mit Früchten"
"","","16.8","Liter","08.05.24 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.3","kg","",""
"","","1.5","kg","07.05.24 07:00","Birchermüesli mit Früchten"
"","","800","g","07.05.24 18:00","Gurkensalat"
"","","1.0","kg","08.05.24 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","6.14","Liter","",""
"","","3.9","Liter","06.05.24 12:00","5P Sauce zu Spaghetti"
"","","2.24","Liter","07.05.24 18:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Sauerrahm","2.8","Liter","",""
"","","2.8","Liter","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vollrahm","1.62","Liter","",""
"","","1.08","Liter","07.05.24 18:00","Lasagne"
"","","5.4","dl","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","840","g","",""
"","","840","g","07.05.24 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","1.2","kg","06.05.24 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.6","kg","",""
"","","2.8","kg","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","1.2","kg","07.05.24 18:00","Lasagne"
"","","600","g","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","4.8","kg","",""
"","","3.2","kg","07.05.24 18:00","Lasagne"
"","","1.6","kg","07.05.24 18:00","Lasagne (vegi)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
