"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","675","g* ","17.04.23 18:00","Spätzli-Gemüse-Pfanne"
"","","1.35","kg* ","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","1.125","kg* ","21.04.23 12:00","Bündner Gerstensuppe"
"Gemüse","Salat","22.9","Stück","",""
"","","2.25","Stück","15.04.23 12:00","Lunch Sandwich"
"","","2.4","Stück","15.04.23 18:00","monksuppe"
"","","4.0","Stück","16.04.23 18:00","*Grüner Salat "
"","","4.0","Stück","18.04.23 18:00","*Grüner Salat "
"","","4.0","Stück","19.04.23 18:00","*Grüner Salat "
"","","4.0","Stück","21.04.23 18:00","*Grüner Salat "
"","","2.25","Stück","22.04.23 12:00","Lunch Sandwich"
"Gemüse","Schalotte","225","g","",""
"","","225","g","20.04.23 12:00","Teigwarensalat"
"Gemüse","Sellerie","1.13","kg","",""
"Gemüse","Spinat","2.25","kg","",""
"","","750","g","17.04.23 12:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","1.5","kg","18.04.23 12:00","Spinat"
"Gemüse","Süsskartoffeln","2.25","kg","",""
"","","2.25","kg","19.04.23 18:00","Seitankebab"
"Gemüse","Tomaten","8.8","kg* ","",""
"","","2.7","kg* ","15.04.23 12:00","Lunch Sandwich"
"","","700","g* ","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","2.7","kg* ","19.04.23 18:00","Seitankebab"
"","","2.7","kg* ","22.04.23 12:00","Lunch Sandwich"
"Gemüse","Wirz","1.13","kg","",""
"Gemüse","Zucchetti (g)","1.8","kg","",""
"","","1.13","kg","21.04.23 18:00","Lasagne (vegi)"
"Gemüse","Zwiebel","6.075","kg","",""
"","","1.125","kg","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","1.8","kg","17.04.23 12:00","Kartoffel-Zwiebel-Wähe"
"","","1.35","kg","21.04.23 12:00","Bündner Gerstensuppe"
"Getreideprodukte","Birchermüesli","1.13","kg","",""
"","","1.13","kg","19.04.23 07:00","Birchermüesli mit Früchten"
"Getreideprodukte","Cornflakes","2.7","kg","",""
"","","450","g","16.04.23 07:00","einfaches Morgenessen"
"","","1.13","kg","17.04.23 07:00","einfaches Morgenessen (ohne brot)"
"","","1.13","kg","22.04.23 07:00","einfaches Morgenessen"
"Getreideprodukte","Fajita's","140","Stück","",""
"","","140","Stück","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"Getreideprodukte","Gluten/Seitanfix","2.25","kg","",""
"","","2.25","kg","19.04.23 18:00","Seitankebab"
"Getreideprodukte","Haferflocken","1.35","kg","",""
"","","1.35","kg","18.04.23 07:00","Porridge"
"Getreideprodukte","Rollgerste","1.13","kg","",""
"Getreideprodukte","Weissmehl","4.365","kg","",""
"","","4.05","kg","18.04.23 12:00","Omletten"
"","","315","g","21.04.23 18:00","Lasagne (vegi)"
"Getränke/Flüssiges","Orangensaft","29.3","Liter","",""
"","","2.25","Liter","16.04.23 07:00","einfaches Morgenessen"
"","","13.5","Liter","17.04.23 07:00","einfaches Morgenessen (ohne brot)"
"","","13.5","Liter","22.04.23 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Schoggipulver (OVO)","675","g","",""
"","","225","g","16.04.23 07:00","einfaches Morgenessen"
"","","225","g","17.04.23 07:00","einfaches Morgenessen (ohne brot)"
"","","225","g","22.04.23 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Sirup Himbeer","1.35","Liter","",""
"","","1.35","Liter","20.04.23 18:00","Beerentiramisu (ohne Eier)"
"Getränke/Flüssiges","Tee","67.5","Liter","",""
"","","22.5","Liter","16.04.23 07:00","einfaches Morgenessen"
"","","22.5","Liter","17.04.23 07:00","einfaches Morgenessen (ohne brot)"
"","","22.5","Liter","22.04.23 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Wasser","13.3","Liter","",""
"","","1.35","Liter","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","1.58","Liter","18.04.23 18:00","Fruchtsalat"
"","","4.95","Liter","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","2.7","Liter","19.04.23 18:00","Seitankebab"
"","","1.13","Liter","20.04.23 12:00","Schlangenbrot"
"","","1.58","Liter","20.04.23 18:00","Focaccia"
"Getränke/Flüssiges","Weisswein","6.75","cl","",""
"","","6.75","cl","18.04.23 12:00","Pilzrahmsauce"
"Gewürze","Balsamico-Essig","4.5","dl","",""
"","","4.5","dl","20.04.23 18:00","Randencarpaccio"
"Gewürze","Bouillion","383","g","",""
"","","158","g","15.04.23 18:00","Spaghetti mit Tomatensauce"
"","","225","g","21.04.23 12:00","Bündner Gerstensuppe"
"Gewürze","Bouillon (flüssig)","10.3","Liter","",""
"","","9","Liter","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","1.875","dl","18.04.23 12:00","Pilzrahmsauce"
"","","1.13","Liter","20.04.23 12:00","Teigwarensalat"
"Gewürze","Curry","45","g","",""
"Gewürze","Erdnussöl","4.95","dl","",""
"","","4.5","dl","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","4.5","cl","18.04.23 18:00","Fried Rice (Vegetarisch)"
"Gewürze","Essig","4.5","dl","",""
"","","4.5","dl","20.04.23 12:00","Teigwarensalat"
"Gewürze","Ingwer","225","g","",""
"","","225","g","16.04.23 18:00","Linsen Dal mit Naan Brot"
"Gewürze","Knoblauchzehen","159","Stück","",""
"","","7.0","Stück","15.04.23 18:00","Spaghetti mit Tomatensauce"
"","","45","Stück","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","11.3","Stück","20.04.23 12:00","Teigwarensalat"
"","","10.5","Stück","20.04.23 18:00","Focaccia"
"","","54","Stück","21.04.23 12:00","Knoblauchbrot"
"","","22.5","Stück","21.04.23 18:00","Lasagne (vegi)"
"","","9.0","Stück","21.04.23 18:00","Lasagne (vegi)"
"Gewürze","Kreuzkümmel","54","g* ","",""
"","","54","g* ","16.04.23 18:00","Linsen Dal mit Naan Brot"
"Gewürze","Kurkuma","20.3","g* ","",""
"","","20.3","g* ","16.04.23 18:00","Linsen Dal mit Naan Brot"
"Gewürze","Lorbeerblatt","4.5","Stück","",""
"","","4.5","Stück","21.04.23 12:00","Bündner Gerstensuppe"
"Gewürze","Muskatnuss","7.5","g","",""
"","","3.0","g","17.04.23 12:00","Kartoffel-Zwiebel-Wähe"
"","","4.5","g","20.04.23 18:00","gnocchi (selber)"
"Gewürze","Nelken","4.5","Stück","",""
"","","4.5","Stück","21.04.23 12:00","Bündner Gerstensuppe"
"Gewürze","Olivenöl","3.79","Liter","",""
"","","2.025","dl","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","3.375","dl","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","1.35","Liter","17.04.23 12:00","Hummus"
"","","4.5","cl","18.04.23 12:00","Omletten"
"","","4.5","dl","19.04.23 18:00","Seitankebab"
"","","1.75","dl","20.04.23 18:00","Focaccia"
"","","1.05","dl","20.04.23 18:00","Focaccia"
"","","1.13","Liter","20.04.23 18:00","Randencarpaccio"
"Gewürze","Paprika","306","g","",""
"","","36","g","20.04.23 12:00","Teigwarensalat"
"Gewürze","Petersilie, frische","45","g","",""
"","","45","g","21.04.23 12:00","Knoblauchbrot"
"Gewürze","Pfeffer","116","g","",""
"","","3.0","g","17.04.23 12:00","Kartoffel-Zwiebel-Wähe"
"","","45","g","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","45","g","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","22.5","g","21.04.23 12:00","Knoblauchbrot"
"Gewürze","Salz","789","g* ","",""
"","","35","g","15.04.23 18:00","Spaghetti mit Tomatensauce"
"","","1.8","g* ","16.04.23 18:00","Schoggi Lava-Cake"
"","","45","g* ","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","39","g* ","17.04.23 07:00","Zopf"
"","","4.5","g* ","17.04.23 12:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","37.5","g* ","17.04.23 12:00","Kartoffel-Zwiebel-Wähe"
"","","4.5","g* ","17.04.23 18:00","Meringues (total ca. 15-20 Stück)"
"","","45","g* ","17.04.23 18:00","Spätzli-Grundrezept"
"","","67.5","g* ","18.04.23 12:00","Omletten"
"","","45","g* ","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","45","g* ","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","225","g* ","19.04.23 18:00","Seitankebab"
"","","1.125","g* ","19.04.23 18:00","Butterwaffeln"
"","","22.5","Prise* ","20.04.23 07:00","geilheitseier"
"","","36","g* ","20.04.23 12:00","Schlangenbrot"
"","","17.5","g* ","20.04.23 18:00","Focaccia"
"","","26.3","g* ","20.04.23 18:00","Focaccia"
"","","22.5","g* ","20.04.23 18:00","gnocchi (selber)"
"","","22.5","g* ","21.04.23 12:00","Knoblauchbrot"
"","","67.5","g* ","21.04.23 18:00","Lasagne (vegi)"
"Gewürze","Senf","450","kg","",""
"","","450","kg","19.04.23 12:00","Veggie HotDog"
"Gewürze","Senf","450","g","",""
"","","225","g","15.04.23 12:00","Lunch Sandwich"
"","","225","g","22.04.23 12:00","Lunch Sandwich"
"Gewürze","Sojasauce","2.1","Liter","",""
"","","1.2","Liter","15.04.23 18:00","monksuppe"
"","","4.5","dl","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","4.5","dl","19.04.23 18:00","Seitankebab"
"Gewürze","Steinpilzboullionwürfel","6.0","Stück","",""
"","","6.0","Stück","15.04.23 18:00","monksuppe"
"Gewürze","Tahina","225","g","",""
"","","225","g","17.04.23 12:00","Hummus"
"Gewürze","Tomatenmark","225","g","",""
"Gewürze","Zimt","0.00","g","",""
"Gewürze","Zitronensaft","5.175","dl","",""
"","","6.75","cl","18.04.23 18:00","Fruchtsalat"
"","","4.5","dl","19.04.23 18:00","Seitankebab"
"Gewürze","Zwiebeln","5.7","kg* ","",""
"","","525","g","15.04.23 18:00","Spaghetti mit Tomatensauce"
"","","630","g* ","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","450","g* ","17.04.23 18:00","Spätzli-Gemüse-Pfanne"
"","","225","g* ","18.04.23 12:00","Pilzrahmsauce"
"","","225","g* ","19.04.23 18:00","Seitankebab"
"","","810","g* ","19.04.23 18:00","Seitankebab"
"","","810","g* ","20.04.23 07:00","geilheitseier"
"","","1.13","kg* ","21.04.23 18:00","Lasagne (vegi)"
"","","900","g* ","21.04.23 18:00","Lasagne (vegi)"
"Gewürze","Öl","8.97","dl* ","",""
"","","1.75","dl* ","15.04.23 18:00","Spaghetti mit Tomatensauce"
"","","1.75","dl* ","15.04.23 18:00","Spaghetti mit Tomatensauce"
"","","3","cl* ","17.04.23 12:00","Kartoffel-Zwiebel-Wähe"
"","","1.35","dl* ","20.04.23 12:00","Schlangenbrot"
"","","3.82","dl* ","21.04.23 18:00","Lasagne (vegi)"
"Gewürze/Kräuter","Koriander","45","g","",""
"Gewürze/Kräuter","Kräutermischung","70","g","",""
"","","70","g","15.04.23 18:00","Spaghetti mit Tomatensauce"
"Gewürze/Kräuter","Oregano","45","g","",""
"","","45","g","21.04.23 18:00","Lasagne (vegi)"
"Gewürze/Kräuter","Peterli","225","g* ","",""
"","","225","g* ","17.04.23 12:00","Hummus"
"Gewürze/Kräuter","Rosmarin","105","g","",""
"","","105","g","20.04.23 18:00","Focaccia"
"Gewürze/Kräuter","Salbeiblätter","900","g","",""
"","","900","g","20.04.23 18:00","Gnocchi in Salbeibutter"
"Gewürze/Kräuter","Schnittlauch","45","g","",""
"","","45","g","21.04.23 12:00","Knoblauchbrot"
"Grundnahrungsmittel","Eier","330","Stück","",""
"","","135","Stück","16.04.23 18:00","Schoggi Lava-Cake"
"","","6.0","Stück","17.04.23 12:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","22.5","Stück","17.04.23 18:00","Meringues (total ca. 15-20 Stück)"
"","","33.8","Stück","17.04.23 18:00","Spätzli-Grundrezept"
"","","40.5","Stück","18.04.23 12:00","Omletten"
"","","22.5","Stück","20.04.23 07:00","geilheitseier"
"","","11.3","Stück","20.04.23 18:00","gnocchi (selber)"
"","","45","Stück","21.04.23 07:00","Rösti mit Eier"
"Grundnahrungsmittel","Kartoffeln","11.3","kg","",""
"","","2.25","kg","19.04.23 18:00","Seitankebab"
"","","9.0","kg","21.04.23 07:00","Rösti mit Eier"
"Grundnahrungsmittel","Kartoffeln mehligkochend","10.4","kg","",""
"","","1.8","kg","17.04.23 12:00","Kartoffel-Zwiebel-Wähe"
"","","8.55","kg","20.04.23 18:00","gnocchi (selber)"
"Grundnahrungsmittel","Mehl","23.1","kg","",""
"","","1.35","kg","16.04.23 18:00","Schoggi Lava-Cake"
"","","3.375","kg","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","3.2","kg","17.04.23 07:00","Zopf"
"","","3.375","kg","17.04.23 18:00","Spätzli-Grundrezept"
"","","4.5","kg","19.04.23 18:00","Seitankebab"
"","","1.035","kg","19.04.23 18:00","Butterwaffeln"
"","","2.25","kg","20.04.23 12:00","Schlangenbrot"
"","","1.75","kg","20.04.23 18:00","Focaccia"
"","","2.25","kg","20.04.23 18:00","gnocchi (selber)"
"Grundnahrungsmittel","Tofu","840","g","",""
"","","840","g","15.04.23 18:00","monksuppe"
"Grundnahrungsmittel","Wasser","19.5","Liter","",""
"","","8.32","dl","17.04.23 18:00","Spätzli-Grundrezept"
"","","3.375","Liter","18.04.23 07:00","Porridge"
"","","4.05","Liter","18.04.23 12:00","Omletten"
"","","11.3","Liter","21.04.23 12:00","Bündner Gerstensuppe"
"Grundnahrungsmittel/Backwaren","Baguette","11.3","Stück","",""
"","","11.3","Stück","21.04.23 12:00","Knoblauchbrot"
"Grundnahrungsmittel/Backwaren","Brot","21.4","kg","",""
"","","6.75","kg","15.04.23 12:00","Lunch Sandwich"
"","","3.375","kg","20.04.23 07:00","geilheitseier"
"","","4.5","kg","22.04.23 07:00","einfaches Morgenessen"
"","","6.75","kg","22.04.23 12:00","Lunch Sandwich"
"Grundnahrungsmittel/Backwaren","Brötchen","90","kg","",""
"","","90","kg","19.04.23 12:00","Veggie HotDog"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","9.0","Stück","",""
"","","9.0","Stück","20.04.23 18:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Reis","Basmatireis","3.38","kg","",""
"","","3.38","kg","18.04.23 18:00","Fried Rice (Vegetarisch)"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.25","kg","",""
"","","2.25","kg","20.04.23 12:00","Teigwarensalat"
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.5","kg","",""
"","","4.5","kg","17.04.23 18:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.35","kg","",""
"","","1.35","kg","21.04.23 18:00","Lasagne (vegi)"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.9","kg","",""
"","","4.9","kg","15.04.23 18:00","Spaghetti mit Tomatensauce"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","3.5","kg","",""
"","","3.5","kg","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"Hülsenfrüchte","rote Bohnen","1.13","kg","",""
"Hülsenfrüchte","rote Linsen","3.38","kg","",""
"","","3.38","kg","16.04.23 18:00","Linsen Dal mit Naan Brot"
"Konserven","Apfelmus","4.5","kg","",""
"","","4.5","kg","18.04.23 12:00","Omletten"
"Konserven","Essiggurken","1.35","kg","",""
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","18.04.23 18:00","Fruchtsalat"
"Konserven","Kichererbsen","4.5","kg","",""
"","","1.8","kg","17.04.23 12:00","Hummus"
"","","2.7","kg","19.04.23 18:00","Seitankebab"
"Konserven","Kokosmilch","2.92","Liter","",""
"","","2.92","Liter","16.04.23 18:00","Linsen Dal mit Naan Brot"
"Konserven","Konfitüre","1.03","kg","",""
"","","45","g","16.04.23 07:00","einfaches Morgenessen"
"","","450","g","17.04.23 07:00","einfaches Morgenessen (ohne brot)"
"","","90","g","21.04.23 18:00","Schwarzwälder Torte"
"","","450","g","22.04.23 07:00","einfaches Morgenessen"
"Konserven","Mais","2.3","kg","",""
"","","900","g","18.04.23 18:00","Fried Rice (Vegetarisch)"
"Konserven","Nutella","2.25","kg","",""
"","","450","g","16.04.23 07:00","einfaches Morgenessen"
