"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","281","g","10.04.24 20:00","Vanillecreme kaltangerührt"
"Fertigprodukte","vegane Plätzchen","18","Stück","",""
"","","18","Stück","13.04.24 12:15","Schnitzelbrot Lunch vegi"
"Fleisch","Brät","1.45","kg","",""
"","","1.45","kg","09.04.24 19:15","Fleischvögel"
"Fleisch","Brätchügeli","2.32","kg","",""
"","","2.32","kg","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Fleisch","Hackfleisch","4.7","kg","",""
"","","4.7","kg","07.04.24 18:00","Hamburger"
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.72","kg","",""
"","","2.9","kg","08.04.24 12:00","Thaicurry-Fleisch"
"","","2.82","kg","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Fleisch/Rind","Hackfleisch","6.3","kg","",""
"","","3.48","kg","11.04.24 18:45","Lasagne"
"","","2.82","kg","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Fleisch/Rind","Rindssblätzli","4.35","kg","",""
"","","4.35","kg","09.04.24 19:15","Fleischvögel"
"Fleisch/Rind","Voressen / Ragout","5.22","kg","",""
"","","5.22","kg","08.04.24 18:30","Gulasch"
"Fleisch/Schwein","Rohschinken","60","g","",""
"","","60","g","10.04.24 19:45","Blätterteiggebäck"
"Fleisch/Schwein","Salami","240","g","",""
"","","120","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","120","g","12.04.24 09:45","Leiterplättli by Dingo"
"Fleisch/Schwein","Schinken","1.81","kg","",""
"","","120","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","870","g","09.04.24 19:15","Fleischvögel"
"","","700","g","10.04.24 12:00","Omelettenfüllung Schinken und Schnittlauch"
"","","120","g","12.04.24 09:45","Leiterplättli by Dingo"
"Fleisch/Schwein","Schinkentranchen","1.81","kg","",""
"","","1.01","kg","09.04.24 12:45","Spaghetti alla carbonara"
"","","800","g","10.04.24 19:45","Pizzaschnecken"
"Fleisch/Schwein","Schweineschnitzel","29","Stück","",""
"","","29","Stück","13.04.24 12:15","Schnitzelbrot Lunch fleisch"
"Fleisch/Schwein","Specktranchen","1.6","kg","",""
"","","1.6","kg","09.04.24 09:45","Brunch Zmorge"
"Fleisch/Schwein","Speckwürfeli","2.51","kg","",""
"","","1.04","kg","06.04.24 17:30","Älplermagronen mit Apfelmus"
"","","460","g","07.04.24 12:15","Spätzli Deluxe"
"","","1.01","kg","09.04.24 12:45","Spaghetti alla carbonara"
"Früchte","Bananen (Stk)","25.2","Stück","",""
"","","8.4","Stück","07.04.24 09:30","3mau Zvieri"
"","","8.4","Stück","08.04.24 14:45","3mau Zvieri"
"","","8.4","Stück","10.04.24 10:00","3mau Zvieri"
"Früchte","Beeren (gefroren)","2.7","kg","",""
"","","1.2","kg","09.04.24 09:45","Brunch Zmorge"
"","","1.5","kg","10.04.24 20:00","Beerencreme"
"Früchte","Birnen","12.6","kg","",""
"","","4.2","kg","07.04.24 09:30","3mau Zvieri"
"","","4.2","kg","08.04.24 14:45","3mau Zvieri"
"","","4.2","kg","10.04.24 10:00","3mau Zvieri"
"Früchte","Trauben","240","g","",""
"","","120","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","120","g","12.04.24 09:45","Leiterplättli by Dingo"
"Früchte","Äpfel","12.6","kg","",""
"","","4.2","kg","07.04.24 09:30","3mau Zvieri"
"","","4.2","kg","08.04.24 14:45","3mau Zvieri"
"","","4.2","kg","10.04.24 10:00","3mau Zvieri"
"Gemüse","Auberginen","22","Stück","",""
"","","18","Stück","09.04.24 19:15","Gefüllte Auberginen"
"","","4.0","Stück","10.04.24 12:00","Ratatouille"
"Gemüse","Avocado","470","g","",""
"","","470","g","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gemüse","Broccoli","690","g","",""
"","","690","g","07.04.24 12:15","Spätzli Deluxe"
"Gemüse","Cherry-Tomaten","240","g","",""
"","","120","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","120","g","12.04.24 09:45","Leiterplättli by Dingo"
"Gemüse","Eisbergsalat","9.74","kg","",""
"","","1.15","kg","07.04.24 12:00","Gemischter Salat"
"","","1.84","kg","08.04.24 18:15","Eisbergsalat mit Fertigsauce"
"","","1.15","kg","09.04.24 12:30","Gemischter Salat"
"","","1.84","kg","11.04.24 12:00","Eisbergsalat mit Fertigsauce"
"","","3.76","kg","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gemüse","Erbsen","2.35","kg","",""
"","","900","g","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","1.45","kg","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Gemüse","Essiggurken","240","g","",""
"","","120","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","120","g","12.04.24 09:45","Leiterplättli by Dingo"
"Gemüse","Frische Champignons","2.4","kg","",""
"","","2.4","kg","10.04.24 12:00","Omeletten mit Pilzsauce"
"Gemüse","Gurken","2.35","kg","",""
"","","2.35","kg","10.04.24 19:45","Gemüsedip by Dingo"
"Gemüse","Kohlrabi","471","kg","",""
"","","470","kg","07.04.24 18:00","Hamburger"
"","","720","g","08.04.24 18:30","Gemüsegulasch"
"Gemüse","Kopfsalat","2.3","kg","",""
"","","1.15","kg","07.04.24 12:00","Gemischter Salat"
"","","1.15","kg","09.04.24 12:30","Gemischter Salat"
"Gemüse","Lauch","2.66","kg","",""
"","","460","g","07.04.24 12:15","Spätzli Deluxe"
"","","1.88","kg","08.04.24 12:00","Thaicurry"
"","","160","g","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"","","160","g","11.04.24 12:15","Kartoffelsuppe "
"Gemüse","Pepperoni","55.1","Stück","",""
"","","14.1","Stück","08.04.24 12:00","Thaicurry"
"","","7.2","Stück","08.04.24 18:30","Gemüsegulasch"
"","","9.0","Stück","09.04.24 19:15","Gefüllte Auberginen"
"","","6.0","Stück","10.04.24 12:00","Ratatouille"
"","","18.8","Stück","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gemüse","Pepperoni (g)","2.35","kg","",""
"","","2.35","kg","10.04.24 19:45","Gemüsedip by Dingo"
"Gemüse","Pilze","10.8","kg","",""
"","","1.35","kg","11.04.24 18:45","Lasagne (vegi)"
"","","3.6","kg","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","5.8","kg","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Gemüse","Rüebli","13.6","kg* ","",""
"","","552","g","07.04.24 12:00","Gemischter Salat"
"","","690","g","07.04.24 12:15","Spätzli Deluxe"
"","","1.692","kg","08.04.24 12:00","Thaicurry"
"","","1.35","kg","08.04.24 18:30","Gemüsegulasch"
"","","435","g","08.04.24 18:30","Gulasch"
"","","552","g","09.04.24 12:30","Gemischter Salat"
"","","1.74","kg* ","09.04.24 19:15","Fleischvögel"
"","","2.35","kg* ","10.04.24 19:45","Gemüsedip by Dingo"
"","","160","g* ","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"","","320","g* ","11.04.24 12:15","Kartoffelsuppe "
"","","1.08","kg* ","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","1.74","kg* ","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","940","g* ","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gemüse","Salat","4.7","Stück","",""
"","","4.7","Stück","07.04.24 18:00","Hamburger"
"Gemüse","Sellerie","232","g","",""
"","","232","g","08.04.24 18:30","Gulasch"
"Gemüse","Spinat","1.0","kg","",""
"","","1.0","kg","10.04.24 19:45","Spinatgipfeli"
"Gemüse","Tomaten","13.8","kg* ","",""
"","","470","g","07.04.24 18:00","Hamburger"
"","","900","g","09.04.24 19:15","Gefüllte Auberginen"
"","","600","g","10.04.24 12:00","Ratatouille"
"","","3.0","kg","10.04.24 19:45","Bruschetta"
"","","400","g","10.04.24 19:45","Tomaten-Mozi-Gipfeli"
"","","4.0","kg","11.04.24 12:15","Tomatensuppe"
"","","2.03","kg","11.04.24 18:45","Lasagne"
"","","1.45","kg* ","13.04.24 12:15","Schnitzelbrot Lunch fleisch"
"","","900","g* ","13.04.24 12:15","Schnitzelbrot Lunch vegi"
"Gemüse","Zucchetti","22.1","Stück","",""
"","","14.1","Stück","08.04.24 12:00","Thaicurry"
"","","8.0","Stück","10.04.24 12:00","Ratatouille"
"Gemüse","Zucchetti (g)","450","g","",""
"","","450","g","11.04.24 18:45","Lasagne (vegi)"
"Gemüse","Zwiebel","1.86","kg","",""
"","","940","g","08.04.24 12:00","Thaicurry"
"","","450","g","10.04.24 12:00","Omeletten mit Pilzsauce"
"","","180","g","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","290","g","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Getreideprodukte","Cornflakes","2.55","kg","",""
"","","600","g","07.04.24 08:00","Wölflizmorge"
"","","600","g","10.04.24 08:00","Wölflizmorge"
"","","450","g","11.04.24 08:00","Wölflizmorge"
"","","450","g","12.04.24 08:00","Wölflizmorge"
"","","450","g","13.04.24 08:00","Wölflizmorge"
"Getreideprodukte","Knuspermüesli","1.2","kg","",""
"","","1.2","kg","09.04.24 09:45","Brunch Zmorge"
"Getreideprodukte","Maizena","23.5","g","",""
"","","9.0","g","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","14.5","g","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Getreideprodukte","Rollgerste","400","g","",""
"","","400","g","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"Getreideprodukte","Weissmehl","329","g","",""
"","","203","g","11.04.24 18:45","Lasagne"
"","","126","g","11.04.24 18:45","Lasagne (vegi)"
"Getränke/Flüssiges","Orangensaft","17.5","Liter","",""
"","","2","Liter","07.04.24 08:00","Wölflizmorge"
"","","5","Liter","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","4","Liter","09.04.24 09:45","Brunch Zmorge"
"","","2","Liter","10.04.24 08:00","Wölflizmorge"
"","","1.5","Liter","11.04.24 08:00","Wölflizmorge"
"","","1.5","Liter","12.04.24 08:00","Wölflizmorge"
"","","1.5","Liter","13.04.24 08:00","Wölflizmorge"
"Getränke/Flüssiges","Rotwein","2.94","Liter","",""
"","","5.8","dl","08.04.24 18:30","Gulasch"
"","","7.25","dl","09.04.24 19:15","Fleischvögel"
"","","4.5","dl","09.04.24 19:15","Gefüllte Auberginen"
"","","9.0","dl","10.04.24 12:00","Omeletten mit Pilzsauce"
"","","2.9","dl","11.04.24 18:45","Lasagne"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.25","kg","",""
"","","200","g","07.04.24 08:00","Wölflizmorge"
"","","0.00","g","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","400","g","09.04.24 09:45","Brunch Zmorge"
"","","200","g","10.04.24 08:00","Wölflizmorge"
"","","150","g","11.04.24 08:00","Wölflizmorge"
"","","150","g","12.04.24 08:00","Wölflizmorge"
"","","150","g","13.04.24 08:00","Wölflizmorge"
"Getränke/Flüssiges","Wasser","37.7","Liter","",""
"","","15.6","Liter","06.04.24 17:30","Älplermagronen mit Apfelmus"
"","","1.5","dl","07.04.24 12:15","Tomatenrisotto"
"","","5.8","Liter","08.04.24 18:30","Gulasch"
"","","1.5","Liter","10.04.24 12:00","Omeletten mit Pilzsauce"
"","","2.35","Liter","10.04.24 12:00","Omeletten"
"","","6.4","Liter","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"","","4","Liter","11.04.24 12:15","Kartoffelsuppe "
"","","7.2","dl","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","1.16","Liter","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Getränke/Flüssiges","Weisswein","1.5","cl","",""
"","","1.5","cl","07.04.24 12:15","Tomatenrisotto"
"Gewürze","Bouillion","343","g","",""
"","","3.0","g","07.04.24 12:15","Tomatenrisotto"
"","","81","g","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","24","g","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"","","90","g","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","145","g","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Gewürze","Bouillon (flüssig)","6.1","Liter","",""
"","","4.5","Liter","08.04.24 18:30","Gemüsegulasch"
"","","1.6","Liter","11.04.24 12:15","Tomatensuppe"
"Gewürze","Bratensauce ","21.9","kg","",""
"","","145","g","08.04.24 18:30","Gulasch"
"","","21.8","kg","09.04.24 19:15","Fleischvögel"
"Gewürze","Chilischoten","47","g","",""
"","","47","g","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gewürze","Knoblauchzehen","97.3","Stück","",""
"","","0.3","g* ","07.04.24 12:15","Tomatenrisotto"
"","","4.5","Stück","08.04.24 18:30","Gemüsegulasch"
"","","2.9","Stück","08.04.24 18:30","Gulasch"
"","","7.2","Stück","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","8.0","Stück","10.04.24 12:00","Ratatouille"
"","","7.5","Stück","10.04.24 19:45","Bruschetta"
"","","24","Stück","10.04.24 19:45","Chnoblibrot"
"","","9.4","Stück","10.04.24 19:45","Gemüsedip by Dingo"
"","","4.8","Stück","11.04.24 12:15","Tomatensuppe"
"","","5.8","Stück","11.04.24 18:45","Lasagne"
"","","5.8","Stück","11.04.24 18:45","Lasagne"
"","","9.0","Stück","11.04.24 18:45","Lasagne (vegi)"
"","","3.6","Stück","11.04.24 18:45","Lasagne (vegi)"
"","","4.7","Stück","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gewürze","Lorbeerblatt","16.1","Stück","",""
"","","14.5","Stück","09.04.24 19:15","Fleischvögel"
"","","1.6","Stück","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"Gewürze","Muskatnuss","56.4","g","",""
"","","47","g","09.04.24 19:15","Herdöpfelstock"
"","","3.6","g","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","5.8","g","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Gewürze","Nelken","3.2","Stück","",""
"","","3.2","Stück","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"Gewürze","Olivenöl","6.65","dl","",""
"","","1.35","dl","08.04.24 18:30","Gemüsegulasch"
"","","6","cl","10.04.24 19:45","Bruschetta"
"","","4.7","dl","10.04.24 19:45","Gemüsedip by Dingo"
"Gewürze","Paprika","196","g","",""
"","","145","g","08.04.24 18:30","Gulasch"
"","","6.0","g","10.04.24 12:00","Ratatouille"
"","","45","g","10.04.24 19:45","Chnoblibrot"
"Gewürze","Petersilie, frische","90","g* ","",""
"","","90","g* ","08.04.24 18:30","Gemüsegulasch"
"Gewürze","Pfeffer","90.5","g","",""
"","","13.5","g","09.04.24 12:45","Spaghetti alla carbonara"
"","","30","g","10.04.24 19:45","Chnoblibrot"
"","","47","g","10.04.24 19:45","Gemüsedip by Dingo"
"Gewürze","Rapsöl","2.9","dl","",""
"","","2.9","dl","09.04.24 19:15","Fleischvögel"
"Gewürze","Rote Currypaste","705","g","",""
"","","705","g","08.04.24 12:00","Thaicurry"
"Gewürze","Salz","536","g* ","",""
"","","94","g","07.04.24 18:00","Hamburger"
"","","2.5","g","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","18","g","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","70.5","g","09.04.24 19:15","Herdöpfelstock"
"","","37.5","g","10.04.24 12:00","Omeletten mit Pilzsauce"
"","","58.8","g","10.04.24 12:00","Omeletten"
"","","6.0","g","10.04.24 12:00","Ratatouille"
"","","15","g","10.04.24 19:45","Bruschetta"
"","","36","g","10.04.24 19:45","Chnoblibrot"
"","","47","g","10.04.24 19:45","Gemüsedip by Dingo"
"","","4.8","g","11.04.24 12:15","Tomatensuppe"
"","","24","g","11.04.24 12:15","Tomatensuppe"
"","","48","g","11.04.24 12:15","Kartoffelsuppe "
"","","27","g","11.04.24 18:45","Lasagne (vegi)"
"","","9.0","g* ","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","14.5","g* ","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","23.5","g* ","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gewürze","Sambal Oelek","9.4","cl","",""
"","","9.4","cl","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gewürze","Senf","710","g","",""
"","","2.9","g","13.04.24 12:15","Schnitzelbrot Lunch fleisch"
"","","1.8","g","13.04.24 12:15","Schnitzelbrot Lunch vegi"
"Gewürze","Tomatenmark","270","g","",""
"","","270","g","08.04.24 18:30","Gemüsegulasch"
"Gewürze","Zimt","3.25","g* ","",""
"","","3.25","g* ","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"Gewürze","Zitronensaft","6.967","dl","",""
"","","4.7","dl","10.04.24 19:45","Gemüsedip by Dingo"
"","","1.5","cl","10.04.24 20:00","Beerencreme"
"","","9.6","ml","11.04.24 12:15","Tomatensuppe"
"","","5.4","ml","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","8.7","ml","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.88","dl","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gewürze","Zwiebeln","8.07","kg* ","",""
"","","15","g","07.04.24 12:15","Tomatenrisotto"
"","","460","g","07.04.24 12:15","Spätzli Deluxe"
"","","470","g","07.04.24 18:00","Hamburger"
"","","810","g* ","08.04.24 18:30","Gemüsegulasch"
"","","870","g* ","08.04.24 18:30","Gulasch"
"","","270","g* ","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","338","g* ","09.04.24 12:45","Spaghetti alla carbonara"
"","","653","g* ","09.04.24 19:15","Fleischvögel"
"","","405","g* ","09.04.24 19:15","Gefüllte Auberginen"
"","","100","g* ","10.04.24 12:00","Ratatouille"
"","","360","g* ","10.04.24 19:45","Pizzaschnecken"
"","","240","g* ","11.04.24 12:15","Tomatensuppe"
"","","80","g* ","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"","","80","g* ","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"","","320","g* ","11.04.24 12:15","Kartoffelsuppe "
"","","580","g* ","11.04.24 18:45","Lasagne"
"","","580","g* ","11.04.24 18:45","Lasagne"
"","","450","g* ","11.04.24 18:45","Lasagne (vegi)"
"","","360","g* ","11.04.24 18:45","Lasagne (vegi)"
"","","635","g* ","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gewürze","Öl","2.922","Liter* ","",""
"","","1.0","cl","07.04.24 12:15","Tomatenrisotto"
"","","9.4","dl","07.04.24 18:00","Bratkartoffeln"
"","","1.88","dl","07.04.24 18:00","Hamburger"
"","","2.35","dl* ","08.04.24 12:00","Thaicurry"
"","","5.8","dl* ","08.04.24 18:30","Gulasch"
"","","9","cl* ","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","9","cl* ","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","6","cl* ","10.04.24 12:00","Ratatouille"
"","","3.2","cl* ","11.04.24 12:15","Tomatensuppe"
"","","8","cl* ","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"","","1.6","dl* ","11.04.24 12:15","Kartoffelsuppe "
"","","1.16","dl* ","11.04.24 18:45","Lasagne"
"","","1.53","dl* ","11.04.24 18:45","Lasagne (vegi)"
"","","1.88","dl* ","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Gewürze/Kräuter","Basilikum","662","g","",""
"","","36","g","09.04.24 19:15","Gefüllte Auberginen"
"","","6.0","g","10.04.24 12:00","Ratatouille"
"","","300","g","10.04.24 19:45","Bruschetta"
"","","320","g","11.04.24 12:15","Tomatensuppe"
"Gewürze/Kräuter","Kräutermischung","144","g","",""
"","","144","g","09.04.24 12:45","Spaghetti mit Tomatensauce"
"Gewürze/Kräuter","Majoran","6.0","g","",""
"","","6.0","g","10.04.24 12:00","Ratatouille"
"Gewürze/Kräuter","Oregano","18","g","",""
"","","18","g","11.04.24 18:45","Lasagne (vegi)"
"Gewürze/Kräuter","Peterli","1.22","kg* ","",""
"","","235","g","07.04.24 18:00","Hamburger"
"","","363","g* ","09.04.24 19:15","Fleischvögel"
"","","300","g* ","10.04.24 19:45","Bruschetta"
"","","320","g* ","11.04.24 12:15","Tomatensuppe"
"Gewürze/Kräuter","Schnittlauch","394","g","",""
"","","300","g","10.04.24 12:00","Omelettenfüllung Schinken und Schnittlauch"
"","","94","g","10.04.24 19:45","Gemüsedip by Dingo"
"Gewürze/Kräuter","Thymian","7.8","g","",""
"","","1.8","g","08.04.24 18:30","Gemüsegulasch"
"","","6.0","g","10.04.24 12:00","Ratatouille"
"Grundnahrungsmittel","Eier","151","Stück","",""
"","","14.1","Stück","07.04.24 18:00","Hamburger"
"","","6.0","Stück","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","20","Stück","09.04.24 09:45","Brunch Zmorge"
"","","20.3","Stück","09.04.24 12:45","Spaghetti alla carbonara"
"","","30","Stück","10.04.24 12:00","Omeletten mit Pilzsauce"
"","","47","Stück","10.04.24 12:00","Omeletten"
"","","6.0","Stück","10.04.24 19:45","Blätterteiggebäck"
"","","4.0","Stück","10.04.24 19:45","Spinatgipfeli"
"","","4.0","Stück","10.04.24 19:45","Tomaten-Mozi-Gipfeli"
"Grundnahrungsmittel","Kartoffeln","18.6","kg","",""
"","","1.56","kg","06.04.24 17:30","Älplermagronen mit Apfelmus"
"","","11.8","kg","07.04.24 18:00","Bratkartoffeln"
"","","3.48","kg","08.04.24 18:30","Gulasch"
"","","272","g","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"","","1.52","kg","11.04.24 12:15","Kartoffelsuppe "
"Grundnahrungsmittel","Margarine","212","g","",""
"","","212","g","09.04.24 19:15","Herdöpfelstock"
"Grundnahrungsmittel","Mehl","4.29","kg","",""
"","","1.5","kg","10.04.24 12:00","Omeletten mit Pilzsauce"
"","","2.35","kg","10.04.24 12:00","Omeletten"
"","","64","g","11.04.24 12:15","Kartoffelsuppe "
"","","144","g","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","232","g","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Grundnahrungsmittel","Tofu","1.44","kg","",""
"","","1.44","kg","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"Grundnahrungsmittel","Wasser","4.7","Liter","",""
"","","4.7","Liter","09.04.24 19:15","Herdöpfelstock"
"Grundnahrungsmittel/Backwaren","Brot","17.2","kg","",""
"","","2.0","kg","07.04.24 08:00","Wölflizmorge"
"","","1.15","kg","07.04.24 12:00","Gemischter Salat"
"","","1.0","kg","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","3.0","kg","09.04.24 09:45","Brunch Zmorge"
"","","1.15","kg","09.04.24 12:30","Gemischter Salat"
"","","2.0","kg","10.04.24 08:00","Wölflizmorge"
"","","2.4","kg","10.04.24 19:45","Chnoblibrot"
"","","1.5","kg","11.04.24 08:00","Wölflizmorge"
"","","1.5","kg","12.04.24 08:00","Wölflizmorge"
"","","1.5","kg","13.04.24 08:00","Wölflizmorge"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","136","Stück","",""
"","","89.3","Stück","07.04.24 18:00","Hamburger"
"","","29","Stück","13.04.24 12:15","Schnitzelbrot Lunch fleisch"
"","","18","Stück","13.04.24 12:15","Schnitzelbrot Lunch vegi"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","7.5","Stück","",""
"","","7.5","Stück","10.04.24 19:45","Bruschetta"
"Grundnahrungsmittel/Reis","Basmatireis","3.06","kg","",""
"","","3.06","kg","08.04.24 12:00","Thaicurry"
"Grundnahrungsmittel/Reis","Langkornreis","3.055","kg","",""
