"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.42","kg* ","14.07.23 18:00","Vegi Fajitas"
"","","540","g* ","15.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","11.3","kg","",""
"","","1.88","kg","10.07.23 12:00","Lauch-Spätzli-Scheiss"
"","","760","g","11.07.23 18:00","Mah Meh"
"","","1.52","kg","13.07.23 18:00","Chili sin carne (Vegi)"
"","","380","g","14.07.23 12:00","Bündner Gerstensuppe"
"","","6.75","kg","19.07.23 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gemüse","Paprika","8.55","kg","",""
"","","8.55","kg","15.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","85","Stück","",""
"","","15.2","Stück","11.07.23 18:00","Mah Meh"
"","","7.6","Stück","13.07.23 12:00","Gemüse aus der Pfanne"
"","","3.8","Stück","13.07.23 18:00","Chili sin carne (Vegi)"
"","","15.2","Stück","14.07.23 18:00","Vegi Fajitas"
"","","21.6","Stück","20.07.23 12:00","Lunch Mittag"
"","","21.6","Stück","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Pepperoni (g)","2.7","kg","",""
"","","1.08","kg","17.07.23 18:00","Polenta mit Ratatouille"
"","","1.62","kg","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Pilze","6.23","kg","",""
"","","450","g","12.07.23 18:00","Pilzrisotto"
"","","380","g","13.07.23 12:00","Pilzrahmsauce"
"","","5.4","kg","17.07.23 12:00","Pilzragout zu Rösti"
"","","","","",""
"Gemüse","Rüebli","19.8","kg* ","",""
"","","256","g* ","09.07.23 12:00","Kebab im Fladenbrot"
"","","1.216","kg* ","13.07.23 12:00","Gemüse aus der Pfanne"
"","","608","g* ","13.07.23 18:00","Chili sin carne (Vegi)"
"","","380","g* ","14.07.23 12:00","Bündner Gerstensuppe"
"","","1.62","kg* ","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","3.52","kg* ","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","5.4","kg* ","20.07.23 12:00","Lunch Mittag"
"","","1.44","kg* ","21.07.23 18:00","Rüeblisalat"
"","","5.4","kg* ","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Salat","112","Stück","",""
"","","3.2","Stück","08.07.23 18:00","*Grüner Salat "
"","","2.0","Stück","09.07.23 18:00","*Grüner Salat "
"","","3.0","Stück","10.07.23 12:00","*Grüner Salat "
"","","1.4","Stück","10.07.23 18:00","Hamburger"
"","","7.6","Stück","11.07.23 12:00","*Grüner Salat "
"","","7.6","Stück","12.07.23 18:00","*Grüner Salat "
"","","7.6","Stück","13.07.23 12:00","*Grüner Salat "
"","","7.6","Stück","14.07.23 12:00","*Grüner Salat "
"","","3.8","Stück","14.07.23 18:00","Vegi Fajitas"
"","","7.6","Stück","15.07.23 12:00","*Grüner Salat "
"","","5.4","Stück","15.07.23 18:00","Hamburger"
"","","10.8","Stück","16.07.23 18:00","*Grüner Salat "
"","","10.8","Stück","17.07.23 12:00","*Grüner Salat "
"","","10.8","Stück","18.07.23 18:00","*Grüner Salat "
"","","8.8","Stück","19.07.23 12:00","*Grüner Salat "
"","","10.8","Stück","20.07.23 18:00","*Grüner Salat "
"","","3.6","Stück","21.07.23 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","6.85","kg* ","",""
"","","480","g* ","09.07.23 12:00","Kebab im Fladenbrot"
"","","140","g* ","10.07.23 18:00","Hamburger"
"","","1.44","kg* ","12.07.23 12:00","Tomatensauce"
"","","3.8","kg* ","14.07.23 12:00","Bruschetta"
"","","540","g* ","15.07.23 18:00","Hamburger"
"","","450","g* ","21.07.23 18:00","Grillade Caprese"
"","","","","",""
"Gemüse","Zucchetti","15.2","Stück","",""
"","","7.6","Stück","13.07.23 12:00","Gemüse aus der Pfanne"
"","","7.6","Stück","14.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zucchetti (g)","4.06","kg","",""
"","","1.9","kg","15.07.23 12:00","Gemüsecurry mit Reis"
"","","2.16","kg","17.07.23 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","8.232","kg","",""
"","","112","g","09.07.23 12:00","Kebab im Fladenbrot"
"","","3.8","kg","15.07.23 12:00","Gemüsecurry mit Reis"
"","","2.16","kg","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","2.16","kg","21.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Getreideprodukte","Cornflakes","28.5","kg","",""
"","","800","g","08.07.23 07:00","Wölflizmorge"
"","","800","g","09.07.23 07:00","Wölflizmorge"
"","","600","g","10.07.23 07:00","Wölflizmorge"
"","","700","g","11.07.23 07:00","Wölflizmorge"
"","","1.9","kg","12.07.23 07:00","Wölflizmorge"
"","","1.9","kg","13.07.23 07:00","Wölflizmorge"
"","","1.9","kg","14.07.23 07:00","Wölflizmorge"
"","","1.9","kg","15.07.23 07:00","Wölflizmorge"
"","","2.7","kg","16.07.23 07:00","Wölflizmorge"
"","","2.7","kg","17.07.23 07:00","Wölflizmorge"
"","","2.7","kg","18.07.23 07:00","Wölflizmorge"
"","","2.7","kg","19.07.23 07:00","Wölflizmorge"
"","","2.7","kg","20.07.23 07:00","Wölflizmorge"
"","","2.25","kg","21.07.23 07:00","Wölflizmorge"
"","","2.25","kg","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","3.38","kg","",""
"","","3.38","kg","17.07.23 18:00","Polenta mit Ratatouille"
"","","","","",""
"Getreideprodukte","Rollgerste","475","g","",""
"","","475","g","14.07.23 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Tortillas","76","Stück","",""
"","","76","Stück","14.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Apfelwein","1.2","dl","",""
"","","1.2","dl","12.07.23 18:00","Zitronenrisotto"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","85.5","Liter","",""
"","","2.4","Liter","08.07.23 07:00","Wölflizmorge"
"","","2.4","Liter","09.07.23 07:00","Wölflizmorge"
"","","1.8","Liter","10.07.23 07:00","Wölflizmorge"
"","","2.1","Liter","11.07.23 07:00","Wölflizmorge"
"","","5.7","Liter","12.07.23 07:00","Wölflizmorge"
"","","5.7","Liter","13.07.23 07:00","Wölflizmorge"
"","","5.7","Liter","14.07.23 07:00","Wölflizmorge"
"","","5.7","Liter","15.07.23 07:00","Wölflizmorge"
"","","8.1","Liter","16.07.23 07:00","Wölflizmorge"
"","","8.1","Liter","17.07.23 07:00","Wölflizmorge"
"","","8.1","Liter","18.07.23 07:00","Wölflizmorge"
"","","8.1","Liter","19.07.23 07:00","Wölflizmorge"
"","","8.1","Liter","20.07.23 07:00","Wölflizmorge"
"","","6.75","Liter","21.07.23 07:00","Wölflizmorge"
"","","6.75","Liter","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","Liter","",""
"","","1.2","dl","12.07.23 12:00","Tomatensauce"
"","","8.8","dl","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","5.7","kg","",""
"","","160","g","08.07.23 07:00","Wölflizmorge"
"","","160","g","09.07.23 07:00","Wölflizmorge"
"","","120","g","10.07.23 07:00","Wölflizmorge"
"","","140","g","11.07.23 07:00","Wölflizmorge"
"","","380","g","12.07.23 07:00","Wölflizmorge"
"","","380","g","13.07.23 07:00","Wölflizmorge"
"","","380","g","14.07.23 07:00","Wölflizmorge"
"","","380","g","15.07.23 07:00","Wölflizmorge"
"","","540","g","16.07.23 07:00","Wölflizmorge"
"","","540","g","17.07.23 07:00","Wölflizmorge"
"","","540","g","18.07.23 07:00","Wölflizmorge"
"","","540","g","19.07.23 07:00","Wölflizmorge"
"","","540","g","20.07.23 07:00","Wölflizmorge"
"","","450","g","21.07.23 07:00","Wölflizmorge"
"","","450","g","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","64.8","Liter","",""
"","","32.4","Liter","20.07.23 12:00","Lunch Mittag"
"","","32.4","Liter","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Wasser","91.4","Liter","",""
"","","22.8","Liter","11.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.9","Liter","11.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.4","Liter","12.07.23 18:00","Tomatenrisotto"
"","","1.5","Liter","12.07.23 18:00","Pilzrisotto"
"","","15.2","Liter","14.07.23 12:00","Bündner Gerstensuppe"
"","","5.94","Liter","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","8.8","Liter","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","27","Liter","20.07.23 18:00","Riz Casimir"
"","","5.4","Liter","20.07.23 18:00","Riz Casimir"
"","","5.0","dl","21.07.23 18:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.181","Liter","",""
"","","2.4","dl","12.07.23 18:00","Tomatenrisotto"
"","","1.5","dl","12.07.23 18:00","Pilzrisotto"
"","","1.71","dl","13.07.23 12:00","Pilzrahmsauce"
"","","1.62","Liter","17.07.23 12:00","Pilzragout zu Rösti"
"","","","","",""
"Gewürze","Balsamico-Essig","1.8","dl","",""
"","","1.8","dl","21.07.23 18:00","Grillade Caprese"
"","","","","",""
"Gewürze","Bouillion","427","g","",""
"","","76","g","11.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","48","g","12.07.23 18:00","Tomatenrisotto"
"","","30","g","12.07.23 18:00","Pilzrisotto"
"","","57","g","14.07.23 12:00","Bündner Gerstensuppe"
"","","162","g","17.07.23 18:00","Polenta mit Ratatouille"
"","","54","g","20.07.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","12.3","Liter","",""
"","","3.75","dl","10.07.23 12:00","Lauch-Spätzli-Scheiss"
"","","4.75","dl","13.07.23 12:00","Pilzrahmsauce"
"","","2.85","Liter","15.07.23 12:00","Gemüsecurry mit Reis"
"","","5.4","Liter","17.07.23 12:00","Pilzragout zu Rösti"
"","","1.35","Liter","19.07.23 18:00","Lauch-Spätzli-Scheiss"
"","","1.8","Liter","21.07.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","4.8","Stück","",""
"","","4.8","Stück","12.07.23 18:00","Zitronenrisotto"
"","","","","",""
"Gewürze","Bratensauce ","220","g","",""
"","","220","g","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","","","",""
"Gewürze","Curry","327","g","",""
"","","57","g","15.07.23 12:00","Gemüsecurry mit Reis"
"","","270","g","20.07.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Erdnussöl","5.94","dl","",""
"","","5.4","dl","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","5.4","cl","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Essig","1.8","dl","",""
"","","1.8","dl","21.07.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","57","g","",""
"","","57","g","15.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","71.7","Stück","",""
"","","3.0","Stück","10.07.23 12:00","Lauch-Spätzli-Scheiss"
"","","11.4","Stück","11.07.23 18:00","Mah Meh"
"","","2.4","Stück","12.07.23 12:00","Tomatensauce"
"","","1.6","Stück","12.07.23 18:00","Tomatenrisotto"
"","","3","g* ","12.07.23 18:00","Pilzrisotto"
"","","11.4","Stück","13.07.23 18:00","Chili sin carne (Vegi)"
"","","9.5","Stück","14.07.23 12:00","Bruschetta"
"","","4.4","Stück","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","10.8","Stück","19.07.23 18:00","Lauch-Spätzli-Scheiss"
"","","16.2","Stück","21.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Gewürze","Lorbeerblatt","5.4","Stück","",""
"","","5.4","Stück","17.07.23 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Olivenöl","5.26","dl","",""
"","","7.6","cl","14.07.23 12:00","Bruschetta"
"","","2.7","dl","21.07.23 12:00","Tortellini mit Tomatensauce"
"","","1.8","dl","21.07.23 18:00","Grillade Caprese"
"","","","","",""
"Gewürze","Paprika","220","g","",""
"","","220","g","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","","","",""
"Gewürze","Pfeffer","7.19","kg","",""
"","","1.6","g","08.07.23 12:00","Cinque Pi"
"","","1.6","kg","08.07.23 18:00","Älper"
"","","6.0","g","12.07.23 12:00","5P Sauce zu Spaghetti"
"","","3.8","g","13.07.23 12:00","Gemüse aus der Pfanne"
"","","30.4","g","13.07.23 18:00","Chili sin carne (Vegi)"
"","","5.4","kg","16.07.23 18:00","Älper"
"","","54","g","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","54","g","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","36","g","21.07.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","583","g* ","",""
"","","28","g","10.07.23 18:00","Hamburger"
"","","38","g","13.07.23 12:00","Kartoffelstock (fixfertig Migros-Version)"
"","","38","g* ","13.07.23 12:00","Gemüse aus der Pfanne"
"","","30.4","g* ","13.07.23 18:00","Chili sin carne (Vegi)"
"","","19","g* ","14.07.23 12:00","Bruschetta"
"","","108","g* ","15.07.23 18:00","Hamburger"
"","","108","g* ","17.07.23 18:00","Polenta mit Ratatouille"
"","","54","g* ","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","54","g* ","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","16","g* ","21.07.23 18:00","Schlangenbrot"
"","","90","g* ","21.07.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sambal Oelek","4.75","cl","",""
"","","4.75","cl","11.07.23 18:00","Mah Meh"
"","","","","",""
"Gewürze","Senf","216","g","",""
"","","216","g","18.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Senf","1.22","kg","",""
"","","210","g","10.07.23 18:00","Hamburger"
"","","810","g","15.07.23 18:00","Hamburger"
"","","108","g","17.07.23 12:00","Pilzragout zu Rösti"
"","","90","g","21.07.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sesamöl","3.8","dl","",""
"","","3.8","dl","11.07.23 18:00","Mah Meh"
"","","","","",""
"Gewürze","Sojasauce","1.3","Liter","",""
"","","7.6","dl","11.07.23 18:00","Mah Meh"
"","","5.4","dl","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Tabasco","3.8","cl","",""
"","","3.8","cl","13.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tomatenmark","333","g","",""
"","","48","g","08.07.23 12:00","Cinque Pi"
"","","285","g","15.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","16.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.9","dl","",""
"","","1.9","dl","13.07.23 18:00","Quarkcreme mit Früchten"
"","","","","",""
"Gewürze","Zwiebeln","15","kg* ","",""
"","","864","g* ","08.07.23 18:00","Älper"
"","","338","g* ","10.07.23 12:00","Lauch-Spätzli-Scheiss"
"","","140","g* ","10.07.23 18:00","Hamburger"
"","","304","g* ","11.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","240","g* ","12.07.23 12:00","Tomatensauce"
"","","240","g* ","12.07.23 18:00","Tomatenrisotto"
"","","216","g* ","12.07.23 18:00","Zitronenrisotto"
"","","150","g* ","12.07.23 18:00","Pilzrisotto"
"","","570","g* ","13.07.23 12:00","Pilzrahmsauce"
"","","1.03","kg* ","13.07.23 18:00","Chili sin carne (Vegi)"
"","","190","g* ","14.07.23 12:00","Bündner Gerstensuppe"
"","","1.37","kg* ","14.07.23 18:00","Vegi Fajitas"
"","","540","g* ","15.07.23 18:00","Hamburger"
"","","2.92","kg* ","16.07.23 18:00","Älper"
"","","1.46","kg* ","17.07.23 12:00","Pilzragout zu Rösti"
"","","810","g* ","17.07.23 18:00","Polenta mit Ratatouille"
"","","1.32","kg* ","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","1.22","kg* ","19.07.23 18:00","Lauch-Spätzli-Scheiss"
"","","900","g* ","21.07.23 18:00","Kartoffelsalat"
"","","162","g* ","21.07.23 18:00","Grillade Caprese"
"","","","","",""
"Gewürze","Öl","3.47","Liter* ","",""
"","","5.6","cl","10.07.23 18:00","Hamburger"
"","","1.9","dl","11.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6","cl","12.07.23 12:00","Tomatensauce"
"","","1.6","dl","12.07.23 18:00","Tomatenrisotto"
"","","1.0","dl","12.07.23 18:00","Pilzrisotto"
"","","1.52","dl* ","13.07.23 12:00","Gemüse aus der Pfanne"
"","","7.6","cl* ","13.07.23 18:00","Chili sin carne (Vegi)"
"","","1.9","dl* ","14.07.23 12:00","Bündner Gerstensuppe"
"","","5.7","dl* ","15.07.23 12:00","Gemüsecurry mit Reis"
"","","2.16","dl* ","15.07.23 18:00","Hamburger"
"","","4","dl* ","16.07.23 12:00","Fotzelschnitten"
"","","8.8","dl* ","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","6","cl* ","21.07.23 18:00","Schlangenbrot"
"","","3.6","dl* ","21.07.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","460","g","",""
"","","190","g","14.07.23 12:00","Bruschetta"
"","","270","g","21.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","270","g","",""
"","","270","g","17.07.23 12:00","Pilzragout zu Rösti"
"","","","","",""
"Gewürze/Kräuter","Oregano","38","g","",""
"","","38","g","13.07.23 12:00","Gemüse aus der Pfanne"
"","","","","",""
"Gewürze/Kräuter","Peterli","766","g* ","",""
"","","80","g* ","08.07.23 12:00","Cinque Pi"
"","","70","g* ","10.07.23 18:00","Hamburger"
"","","120","g* ","12.07.23 12:00","5P Sauce zu Spaghetti"
"","","190","g* ","14.07.23 12:00","Bruschetta"
"","","270","g* ","15.07.23 18:00","Hamburger"
"","","36","g* ","21.07.23 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","240","g","",""
"","","240","g","09.07.23 18:00","Gnocchi in Salbeibutter"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","108","g","",""
"","","36","g","21.07.23 18:00","Kartoffelsalat"
"","","72","g","21.07.23 18:00","Grillade Caprese"
"","","","","",""
"Gewürze/Kräuter","Thymian","3.8","g","",""
"","","3.8","g","13.07.23 12:00","Gemüse aus der Pfanne"
"","","","","",""
"Grundnahrungsmittel","Eier","60.4","Stück","",""
"","","4.2","Stück","10.07.23 18:00","Hamburger"
"","","16.2","Stück","15.07.23 18:00","Hamburger"
"","","40","Stück","16.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.4","kg","",""
"","","6.6","kg","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","1.8","kg","21.07.23 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.375","kg","",""
"","","1.0","kg","08.07.23 18:00","Älper"
"","","3.375","kg","16.07.23 18:00","Älper"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.003","kg* ","",""
"","","190","g","11.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","60","g","12.07.23 12:00","Tomatensauce"
"","","133","g","15.07.23 12:00","Gemüsecurry mit Reis"
"","","1.08","kg* ","17.07.23 12:00","Pilzragout zu Rösti"
"","","540","g* ","20.07.23 18:00","Riz Casimir"
"","","1.0","kg* ","21.07.23 18:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Wasser","19.1","Liter","",""
"","","2.4","Liter","12.07.23 18:00","Zitronenrisotto"
"","","4.56","Liter","13.07.23 12:00","Kartoffelstock (fixfertig Migros-Version)"
"","","12.1","Liter","17.07.23 18:00","Polenta mit Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","108","Stück","",""
"","","108","Stück","18.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","92.4","kg","",""
"","","1.92","kg","08.07.23 07:00","Wölflizmorge"
"","","1.92","kg","09.07.23 07:00","Wölflizmorge"
