"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Öl","3","dl","",""
"","","1.5","dl","15.09.18 18:00","Tomatenrisotto"
"","","1.5","dl","15.09.18 18:00","Jägerrisotto"
"Gewürze/Kräuter","Schnittlauch","20","g","",""
"","","20","g","16.09.18 12:00","Hörnlisalat"
"Grundnahrungsmittel","Eier","22.5","Stück","",""
"","","12.5","Stück","15.09.18 21:00","Brownies"
"","","10","Stück","16.09.18 12:00","Hörnlisalat"
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","15.09.18 12:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel/Backwaren","Brot","2.5","kg","",""
"","","2.5","kg","16.09.18 07:00","Wölflizmorge mit sandsturm"
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","900","g","15.09.18 18:00","Tomatenrisotto"
"","","1.2","kg","15.09.18 18:00","Jägerrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.0","kg","",""
"","","1.0","kg","16.09.18 12:00","Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","15.09.18 12:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","15.09.18 12:00","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","400","g","",""
"","","400","g","16.09.18 12:00","Hörnlisalat"
"Konserven","Konfitüre","375","g","",""
"","","375","g","16.09.18 07:00","Wölflizmorge mit sandsturm"
"Konserven","Tomatenpuree","90","g","",""
"","","90","g","15.09.18 18:00","Tomatenrisotto"
"Konserven","gehackte Tomaten","675","g","",""
"","","675","g","15.09.18 18:00","Tomatenrisotto"
"Milchprodukte","Butter","608","g","",""
"","","313","g","15.09.18 21:00","Brownies"
"Milchprodukte","Milch","5.5","Liter","",""
"","","3.75","Liter","15.09.18 12:00","Älplermagronen mit Apfelmus"
"","","1.75","Liter","16.09.18 07:00","Wölflizmorge mit sandsturm"
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","15.09.18 18:00","Jägerrisotto"
"Milchprodukte","Vollrahm","3.75","Liter","",""
"","","3.75","Liter","15.09.18 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Bergkäse","500","g","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","15.09.18 12:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
