"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","kg","07.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","75","g","",""
"","","75","g","05.07.23 18:00","Bratkartoffeln mit Bratwurst und Zwiebelsauce"
"","","","","",""
"Milchprodukte","Butter","1.88","kg","",""
"","","750","g","06.07.23 07:00","Basic Zmorgen"
"","","750","g","07.07.23 07:00","Basic Zmorgen"
"","","375","g","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Milchprodukte","Milch","9.0","Liter","",""
"","","4.5","Liter","06.07.23 07:00","Basic Zmorgen"
"","","4.5","Liter","07.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Rahm","3.53","Liter","",""
"","","2.4","Liter","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","1.13","Liter","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
