"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Rüebli","6.56","kg* ","",""
"","","2.56","kg* ","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","3.2","kg* ","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","800","g* ","03.07.15 23:00","Eisbergsalat mit Rüebli und mit Fertigsauce"
"","","","","",""
"Gemüse","Salat","8.0","Stück","",""
"","","8.0","Stück","07.07.15 19:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","10.4","kg* ","",""
"","","8.0","kg","01.07.15 12:00","Tessiner Risotto"
"","","1.6","kg* ","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","800","g* ","07.07.15 19:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","16","kg","",""
"","","2","kg","30.06.15 08:30","Jubla Frühstück"
"","","2","kg","01.07.15 08:30","Jubla Frühstück"
"","","2","kg","02.07.15 08:30","Jubla Frühstück"
"","","2","kg","03.07.15 08:30","Jubla Frühstück"
"","","2","kg","04.07.15 08:30","Jubla Frühstück"
"","","2","kg","05.07.15 08:30","Jubla Frühstück"
"","","2","kg","06.07.15 08:30","Jubla Frühstück"
"","","2","kg","07.07.15 08:30","Jubla Frühstück"
"","","","","",""
"Getreideprodukte","Fajita's","320","Stück","",""
"","","320","Stück","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Maisgries fein","5","kg","",""
"","","5","kg","04.07.15 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8","Liter","",""
"","","4","Liter","01.07.15 12:00","Tessiner Risotto"
"","","4","Liter","04.07.15 14:00","Schweineragout"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","12.8","kg","",""
"","","1.6","kg","30.06.15 08:30","Jubla Frühstück"
"","","1.6","kg","01.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","02.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","03.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","04.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","05.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","06.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","07.07.15 08:30","Jubla Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","250","Liter","",""
"","","100","Liter","29.06.15 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","48","Liter","02.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","48","Liter","03.07.15 12:00","Hörnli und Ghackets"
"","","4","Liter","03.07.15 12:00","Hörnli und Ghackets"
"","","2","Liter","03.07.15 19:00","Schlangenbrot"
"","","40","Liter","05.07.15 19:00","Riz Casimir"
"","","8","Liter","05.07.15 19:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.4","Liter","",""
"","","6.4","Liter","01.07.15 19:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bouillion","240","g","",""
"","","160","g","03.07.15 12:00","Hörnli und Ghackets"
"","","80","g","05.07.15 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","27.4","Liter","",""
"","","4","Liter","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","10.4","Liter","01.07.15 12:00","Tessiner Risotto"
"","","5","Liter","04.07.15 14:00","Schweineragout"
"","","8","Liter","04.07.15 19:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","72","Stück","",""
"","","64","Stück","01.07.15 19:00","Bratwurst mit Zwiebelsauce"
"","","8.0","Stück","05.07.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Bratensauce ","920","g","",""
"","","120","g","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","800","g","01.07.15 19:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Curry","400","g","",""
"","","400","g","05.07.15 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","8.0","dl","",""
"","","8.0","dl","04.07.15 19:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","60","Stück","",""
"","","20","Stück","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","40","Stück","01.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Gewürze","Olivenöl","1.6","Liter","",""
"","","1.6","Liter","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Gewürze","Pfeffer","176","g","",""
"","","160","g","04.07.15 19:00","Kartoffelsalat"
"","","16","g","07.07.15 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","2.14","kg","",""
"","","1.0","kg","29.06.15 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","64","g","03.07.15 19:00","Schlangenbrot"
"","","160","g","04.07.15 12:00","Polenta (kurze Kochzeit)"
"","","400","g","04.07.15 19:00","Kartoffelsalat"
"","","160","g","05.07.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","200","g","07.07.15 12:00","Spaghetti Carbonara"
"","","160","g","07.07.15 19:00","Hamburger"
"","","","","",""
"Gewürze","Senf","2","kg","",""
"","","400","g","01.07.15 19:00","Bratwurst mit Zwiebelsauce"
"","","400","g","04.07.15 19:00","Kartoffelsalat"
"","","1.2","kg","07.07.15 19:00","Hamburger"
"","","","","",""
"Gewürze","Tomatenmark","320","g","",""
"","","320","g","04.07.15 14:00","Schweineragout"
"","","","","",""
"Gewürze","Zwiebeln","21.3","kg* ","",""
"","","1.8","kg* ","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","2.16","kg* ","30.06.15 19:00","Cordon Bleu mit Teigwaren"
"","","40","g* ","01.07.15 12:00","Tessiner Risotto"
"","","2","kg* ","01.07.15 19:00","Bratwurst mit Zwiebelsauce"
"","","4","kg* ","02.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","1.44","kg* ","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","640","g* ","03.07.15 12:00","Hörnli und Ghackets"
"","","3.6","kg* ","04.07.15 14:00","Schweineragout"
"","","4","kg* ","04.07.15 19:00","Kartoffelsalat"
"","","800","g* ","05.07.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","800","g* ","07.07.15 19:00","Hamburger"
"","","","","",""
"Gewürze","Öl","67.4","Liter","",""
"","","8.0","Liter","30.06.15 08:30","Jubla Frühstück"
"","","8.0","Liter","01.07.15 08:30","Jubla Frühstück"
"","","6","dl","01.07.15 12:00","Tessiner Risotto"
"","","8.0","Liter","02.07.15 08:30","Jubla Frühstück"
"","","8.0","Liter","03.07.15 08:30","Jubla Frühstück"
"","","4","dl","03.07.15 12:00","Hörnli und Ghackets"
"","","2.4","dl","03.07.15 19:00","Schlangenbrot"
"","","8.0","Liter","04.07.15 08:30","Jubla Frühstück"
"","","1.6","Liter","04.07.15 19:00","Kartoffelsalat"
"","","8.0","Liter","05.07.15 08:30","Jubla Frühstück"
"","","2.4","dl","05.07.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","8.0","Liter","06.07.15 08:30","Jubla Frühstück"
"","","8.0","Liter","07.07.15 08:30","Jubla Frühstück"
"","","3.2","dl","07.07.15 19:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Oregano","120","g","",""
"","","120","g","01.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","560","g","",""
"","","160","g","04.07.15 19:00","Kartoffelsalat"
"","","400","g","07.07.15 19:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","80","g","",""
"","","80","g","01.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","160","g","",""
"","","160","g","04.07.15 19:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","720","Stück","",""
"","","40","Stück","30.06.15 08:30","Jubla Frühstück"
"","","40","Stück","30.06.15 08:30","Jubla Frühstück"
"","","40","Stück","01.07.15 08:30","Jubla Frühstück"
"","","40","Stück","01.07.15 08:30","Jubla Frühstück"
"","","40","Stück","02.07.15 08:30","Jubla Frühstück"
"","","40","Stück","02.07.15 08:30","Jubla Frühstück"
"","","40","Stück","03.07.15 08:30","Jubla Frühstück"
"","","40","Stück","03.07.15 08:30","Jubla Frühstück"
"","","40","Stück","04.07.15 08:30","Jubla Frühstück"
"","","40","Stück","04.07.15 08:30","Jubla Frühstück"
"","","40","Stück","05.07.15 08:30","Jubla Frühstück"
"","","40","Stück","05.07.15 08:30","Jubla Frühstück"
"","","40","Stück","06.07.15 08:30","Jubla Frühstück"
"","","40","Stück","06.07.15 08:30","Jubla Frühstück"
"","","40","Stück","07.07.15 08:30","Jubla Frühstück"
"","","40","Stück","07.07.15 08:30","Jubla Frühstück"
"","","56","Stück","07.07.15 12:00","Spaghetti Carbonara"
"","","24","Stück","07.07.15 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","14.4","kg","",""
"","","6.4","kg","02.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","8.0","kg","04.07.15 19:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.392","kg","",""
"","","400","g","03.07.15 12:00","Hörnli und Ghackets"
"","","4.0","kg","03.07.15 19:00","Schlangenbrot"
"","","192","g","05.07.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","800","g","05.07.15 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","30","Liter","",""
"","","30","Liter","04.07.15 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","76.8","kg","",""
"","","9.6","kg","30.06.15 08:30","Jubla Frühstück"
"","","9.6","kg","01.07.15 08:30","Jubla Frühstück"
"","","9.6","kg","02.07.15 08:30","Jubla Frühstück"
"","","9.6","kg","03.07.15 08:30","Jubla Frühstück"
"","","9.6","kg","04.07.15 08:30","Jubla Frühstück"
"","","9.6","kg","05.07.15 08:30","Jubla Frühstück"
"","","9.6","kg","06.07.15 08:30","Jubla Frühstück"
"","","9.6","kg","07.07.15 08:30","Jubla Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","160","Stück","",""
"","","160","Stück","07.07.15 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","4.0","kg","05.07.15 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","6.4","kg","",""
"","","6.4","kg","01.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.4","kg","",""
"","","6.4","kg","03.07.15 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.4","kg","",""
"","","6.4","kg","05.07.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","10","kg","",""
"","","10","kg","30.06.15 19:00","Cordon Bleu mit Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","17","kg","",""
"","","10","kg","29.06.15 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","7","kg","07.07.15 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","8.8","kg","",""
"","","8.8","kg","02.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Apfelmus","12","kg","",""
"","","12","kg","02.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Essiggurken","800","g","",""
"","","800","g","07.07.15 19:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","3.2","kg","",""
"","","3.2","kg","05.07.15 19:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","12.9","kg","",""
"","","1.6","kg","30.06.15 08:30","Jubla Frühstück"
"","","8.0","g","30.06.15 08:30","Jubla Frühstück"
"","","1.6","kg","01.07.15 08:30","Jubla Frühstück"
"","","8.0","g","01.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","02.07.15 08:30","Jubla Frühstück"
"","","8.0","g","02.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","03.07.15 08:30","Jubla Frühstück"
"","","8.0","g","03.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","04.07.15 08:30","Jubla Frühstück"
"","","8.0","g","04.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","05.07.15 08:30","Jubla Frühstück"
"","","8.0","g","05.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","06.07.15 08:30","Jubla Frühstück"
"","","8.0","g","06.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","07.07.15 08:30","Jubla Frühstück"
"","","8.0","g","07.07.15 08:30","Jubla Frühstück"
"","","","","",""
"Konserven","Mais","3.2","kg","",""
"","","3.2","kg","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Tomatenpuree","440","g","",""
"","","320","g","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","120","g","03.07.15 12:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","rote Bohnen","2.4","kg","",""
"","","2.4","kg","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Butter","14.8","kg* ","",""
"","","400","g","29.06.15 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","1.6","kg","30.06.15 08:30","Jubla Frühstück"
"","","1.6","kg","01.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","02.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","03.07.15 08:30","Jubla Frühstück"
"","","1.6","kg","04.07.15 08:30","Jubla Frühstück"
"","","160","g","04.07.15 12:00","Polenta (kurze Kochzeit)"
"","","480","g* ","04.07.15 14:00","Schweineragout"
"","","1.6","kg* ","05.07.15 08:30","Jubla Frühstück"
"","","600","g* ","05.07.15 19:00","Riz Casimir"
"","","1.6","kg* ","06.07.15 08:30","Jubla Frühstück"
"","","1.6","kg* ","07.07.15 08:30","Jubla Frühstück"
"","","400","g* ","07.07.15 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte","Milch","134","Liter","",""
"","","16","Liter","30.06.15 08:30","Jubla Frühstück"
"","","16","Liter","01.07.15 08:30","Jubla Frühstück"
"","","16","Liter","02.07.15 08:30","Jubla Frühstück"
"","","6.4","Liter","02.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","16","Liter","03.07.15 08:30","Jubla Frühstück"
"","","16","Liter","04.07.15 08:30","Jubla Frühstück"
"","","16","Liter","05.07.15 08:30","Jubla Frühstück"
"","","16","Liter","06.07.15 08:30","Jubla Frühstück"
"","","16","Liter","07.07.15 08:30","Jubla Frühstück"
"","","","","",""
"Milchprodukte","Sauerrahm","4","Liter","",""
"","","4","Liter","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vollrahm","13.1","Liter","",""
"","","4","Liter","02.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","4.8","Liter","04.07.15 14:00","Schweineragout"
"","","3.2","dl","05.07.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","4","Liter","07.07.15 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","5.4","kg","",""
"","","2.4","kg","29.06.15 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","2","kg","01.07.15 12:00","Tessiner Risotto"
"","","1.0","kg","07.07.15 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4","kg","",""
"","","4","kg","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.2","kg","",""
"","","3.2","kg","02.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
