"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.2","Liter","10.07.24 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Pfeffer","12","g","",""
"","","12","g","10.07.24 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","522","g","",""
"","","150","g","10.07.24 18:00","Carbonara"
"","","12","g","11.07.24 15:00","Bündner Nusstorte"
"","","120","g","11.07.24 18:00","Knöpfli"
"","","120","g","11.07.24 18:00","Geschnetzeltes Schweinefleisch "
"","","120","g","12.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","900","g","",""
"","","900","g","12.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","09.07.24 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gewürze","Tomatenmark","900","g","",""
"","","900","g","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Gewürze","Zwiebeln","4.98","kg* ","",""
"","","1.2","kg","07.07.24 18:00","Aelplermagronen"
"","","1.08","kg* ","10.07.24 12:00","Pizza Festival"
"","","1.5","kg* ","10.07.24 18:00","Sauce Bolognese"
"","","600","g* ","11.07.24 18:00","Geschnetzeltes Schweinefleisch "
"","","600","g* ","12.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.02","Liter","",""
"","","6","dl","08.07.24 18:00","Country Frides"
"","","1.8","dl","11.07.24 18:00","Geschnetzeltes Schweinefleisch "
"","","2.4","dl","12.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","10.07.24 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","300","g","",""
"","","300","g","10.07.24 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","600","g","",""
"","","300","g","10.07.24 18:00","Sauce Bolognese"
"","","300","g","12.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","132","Stück","",""
"","","42","Stück","10.07.24 18:00","Carbonara"
"","","12","Stück","11.07.24 15:00","Bündner Nusstorte"
"","","60","Stück","11.07.24 18:00","Knöpfli"
"","","18","Stück","12.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.8","kg","",""
"","","4.8","kg","07.07.24 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.8","kg","",""
"","","7.8","kg","08.07.24 18:00","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.794","kg","",""
"","","150","g","10.07.24 18:00","Sauce Bolognese"
"","","7.5","kg","11.07.24 18:00","Knöpfli"
"","","144","g","11.07.24 18:00","Geschnetzeltes Schweinefleisch "
"","","","","",""
"Grundnahrungsmittel","Wasser","39.8","Liter","",""
"","","36","Liter","11.07.24 18:00","Knöpfli"
"","","3.75","Liter","11.07.24 18:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","69","kg","",""
"","","6.0","kg","08.07.24 07:00","Standartzmorgä"
"","","9.0","kg","08.07.24 12:00","Lunch (mit Vegi Variante)"
"","","6.0","kg","09.07.24 07:00","Standartzmorgä"
"","","6.0","kg","09.07.24 12:00","Picknick Wanderung inkl. grillieren"
"","","6.0","kg","10.07.24 07:00","Standartzmorgä"
"","","6.0","kg","11.07.24 07:00","Standartzmorgä"
"","","9.0","kg","11.07.24 12:00","Lunch (mit Vegi Variante)"
"","","6.0","kg","12.07.24 07:00","Standartzmorgä"
"","","6.0","kg","13.07.24 07:00","Standartzmorgä"
"","","9.0","kg","13.07.24 12:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","120","Stück","",""
"","","120","Stück","12.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","12","Stück","",""
"","","12","Stück","12.07.24 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","9","kg","",""
"","","9","kg","10.07.24 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.8","kg","",""
"","","4.8","kg","07.07.24 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","3","kg","",""
"","","3","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","07.07.24 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","600","g","12.07.24 18:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","7.2","kg","",""
"","","1.2","kg","08.07.24 07:00","Standartzmorgä"
"","","1.2","kg","09.07.24 07:00","Standartzmorgä"
"","","1.2","kg","10.07.24 07:00","Standartzmorgä"
"","","1.2","kg","11.07.24 07:00","Standartzmorgä"
"","","1.2","kg","12.07.24 07:00","Standartzmorgä"
"","","1.2","kg","13.07.24 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","3","kg","",""
"","","3","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Konserven","Tomatenpuree","1.62","kg","",""
"","","420","g","10.07.24 12:00","Pizza Festival"
"","","1.2","kg","10.07.24 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","12","kg","",""
"","","12","kg","10.07.24 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","geschälte Tomaten","4.8","kg","",""
"","","4.8","kg","10.07.24 12:00","Pizza Festival"
"","","","","",""
"Milchprodukte","Bratbutter","60","g","",""
"","","60","g","10.07.24 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","6.9","kg","",""
"","","600","g","08.07.24 07:00","Standartzmorgä"
"","","600","g","08.07.24 12:00","Lunch (mit Vegi Variante)"
"","","600","g","09.07.24 07:00","Standartzmorgä"
"","","600","g","10.07.24 07:00","Standartzmorgä"
"","","600","g","11.07.24 07:00","Standartzmorgä"
"","","600","g","11.07.24 12:00","Lunch (mit Vegi Variante)"
"","","1.5","kg","11.07.24 15:00","Bündner Nusstorte"
"","","600","g","12.07.24 07:00","Standartzmorgä"
"","","600","g","13.07.24 07:00","Standartzmorgä"
"","","600","g","13.07.24 12:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Milchprodukte","Jogurt","5.4","kg","",""
"","","900","g","08.07.24 07:00","Standartzmorgä"
"","","900","g","09.07.24 07:00","Standartzmorgä"
"","","900","g","10.07.24 07:00","Standartzmorgä"
"","","900","g","11.07.24 07:00","Standartzmorgä"
"","","900","g","12.07.24 07:00","Standartzmorgä"
"","","900","g","13.07.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Mascarpone","1.92","kg","",""
"","","1.92","kg","12.07.24 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","78","Liter","",""
"","","6.0","Liter","07.07.24 18:00","Aelplermagronen"
"","","12","Liter","08.07.24 07:00","Standartzmorgä"
"","","12","Liter","09.07.24 07:00","Standartzmorgä"
"","","12","Liter","10.07.24 07:00","Standartzmorgä"
"","","12","Liter","11.07.24 07:00","Standartzmorgä"
"","","12","Liter","12.07.24 07:00","Standartzmorgä"
"","","12","Liter","13.07.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Quark","1.92","kg","",""
"","","1.92","kg","12.07.24 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Sauerrahm","2.4","Liter","",""
"","","2.4","Liter","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Milchprodukte","Vollrahm","9.84","Liter","",""
"","","3","Liter","07.07.24 18:00","Aelplermagronen"
"","","3","Liter","10.07.24 18:00","Carbonara"
"","","2.1","Liter","11.07.24 15:00","Bündner Nusstorte"
"","","2.4","dl","11.07.24 18:00","Geschnetzeltes Schweinefleisch "
"","","1.5","Liter","12.07.24 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.8","kg","",""
"","","600","g","08.07.24 12:00","Lunch (mit Vegi Variante)"
"","","600","g","11.07.24 12:00","Lunch (mit Vegi Variante)"
"","","600","g","13.07.24 12:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","750","g","10.07.24 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","9.75","kg","",""
"","","3.6","kg","09.07.24 18:00","Fajitas SL/22"
"","","2.4","kg","10.07.24 12:00","Pizza Festival"
"","","3.75","kg","11.07.24 18:00","Knöpfli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.4","kg","",""
"","","2.4","kg","07.07.24 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
