"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Fertigprodukte","Farmerstengel","84","Stück","",""
"","","21","Stück","08.09.20 12:00","Lunch Deluxe"
"","","21","Stück","09.09.20 12:00","Lunch Deluxe"
"","","21","Stück","10.09.20 12:00","Lunch Deluxe"
"","","21","Stück","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","525","g","",""
"","","525","g","10.09.20 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.2","Tube(265g)","",""
"","","1.05","Tube(265g)","08.09.20 12:00","Lunch Deluxe"
"","","1.05","Tube(265g)","09.09.20 12:00","Lunch Deluxe"
"","","1.05","Tube(265g)","10.09.20 12:00","Lunch Deluxe"
"","","1.05","Tube(265g)","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","Pizzateig","3.15","kg","",""
"","","3.15","kg","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fertigprodukte","Salatsauce","6.3","dl","",""
"","","6.3","dl","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","105","g","",""
"","","105","g","08.09.20 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","840","g","",""
"","","210","g","08.09.20 12:00","Lunch Deluxe"
"","","210","g","09.09.20 12:00","Lunch Deluxe"
"","","210","g","10.09.20 12:00","Lunch Deluxe"
"","","210","g","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","210","g","",""
"","","210","g","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fleisch","Hackfleisch","1.68","kg","",""
"","","1.68","kg","09.09.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.68","kg","",""
"","","1.68","kg","10.09.20 18:00","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Truten","630","g","",""
"","","630","g","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.25","Paare","",""
"","","5.25","Paare","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fleisch/Schwein","Landjäger","12.6","Paare","",""
"","","3.15","Paare","08.09.20 12:00","Lunch Deluxe"
"","","3.15","Paare","09.09.20 12:00","Lunch Deluxe"
"","","3.15","Paare","10.09.20 12:00","Lunch Deluxe"
"","","3.15","Paare","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch/Schwein","Salami","315","g","",""
"","","315","g","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fleisch/Schwein","Schinken","2.52","kg","",""
"","","630","g","08.09.20 12:00","Lunch Deluxe"
"","","630","g","09.09.20 12:00","Lunch Deluxe"
"","","630","g","10.09.20 12:00","Lunch Deluxe"
"","","630","g","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Früchte","Bananen (Stk)","25.2","Stück","",""
"","","6.3","Stück","08.09.20 12:00","Lunch Deluxe"
"","","6.3","Stück","09.09.20 12:00","Lunch Deluxe"
"","","6.3","Stück","10.09.20 12:00","Lunch Deluxe"
"","","6.3","Stück","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Früchte","Beeren (gefroren)","1.05","kg","",""
"","","1.05","kg","09.09.20 18:00","Panna Cotta"
"","","","","",""
"Früchte","Cashewnüsse","210","g","",""
"","","210","g","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Früchte","Oliven","158","g","",""
"","","158","g","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Früchte","Zwetschgen","315","g","",""
"","","315","g","08.09.20 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Gemüse","Avocado","1.26","kg","",""
"","","1.26","kg","10.09.20 18:00","Fajitas"
"","","","","",""
"Gemüse","Broccoli","2.1","kg","",""
"","","2.1","kg","09.09.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gemüse","Cherry-Tomaten","315","g","",""
"","","315","g","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Gurken","2.84","kg* ","",""
"","","210","g","08.09.20 12:00","Lunch Deluxe"
"","","945","g* ","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","210","g* ","09.09.20 12:00","Lunch Deluxe"
"","","210","g* ","10.09.20 12:00","Lunch Deluxe"
"","","1.05","kg* ","10.09.20 18:00","Fajitas"
"","","210","g* ","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Gemüse","Pepperoni","13.6","Stück","",""
"","","2.1","Stück","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","3.15","Stück","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","8.4","Stück","10.09.20 18:00","Fajitas"
"","","","","",""
"Gemüse","Ruccola","210","g","",""
"","","210","g","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gemüse","Rüebli","1.092","kg* ","",""
"","","1.092","kg* ","09.09.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gemüse","Salat","4.872","Stück","",""
"","","0.693","Stück","08.09.20 12:00","Lunch Deluxe"
"","","0.693","Stück","09.09.20 12:00","Lunch Deluxe"
"","","0.693","Stück","10.09.20 12:00","Lunch Deluxe"
"","","2.1","Stück","10.09.20 18:00","Fajitas"
"","","0.693","Stück","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Gemüse","Tomaten","735","g* ","",""
"","","315","g* ","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","420","g* ","10.09.20 18:00","Fajitas"
"","","","","",""
"Gemüse","Zucchetti","6.3","Stück","",""
"","","2.1","Stück","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","4.2","Stück","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Zwiebel","1.575","kg","",""
"","","315","g","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","840","g","09.09.20 18:00","Hörnli und Gehacktes"
"","","420","g","10.09.20 18:00","Fajitas"
"","","","","",""
"Getreideprodukte","Cornflakes","1.68","kg","",""
"","","420","g","08.09.20 07:00","Standard-Frühstück"
"","","420","g","09.09.20 07:00","Standard-Frühstück"
"","","420","g","10.09.20 07:00","Standard-Frühstück"
"","","420","g","11.09.20 07:00","Standard-Frühstück"
"","","","","",""
"Getreideprodukte","Tortillas","50.4","Stück","",""
"","","50.4","Stück","10.09.20 18:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","16.8","Liter","",""
"","","4.2","Liter","08.09.20 07:00","Standard-Frühstück"
"","","4.2","Liter","09.09.20 07:00","Standard-Frühstück"
"","","4.2","Liter","10.09.20 07:00","Standard-Frühstück"
"","","4.2","Liter","11.09.20 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","588","g","",""
"","","147","g","08.09.20 07:00","Standard-Frühstück"
"","","147","g","09.09.20 07:00","Standard-Frühstück"
"","","147","g","10.09.20 07:00","Standard-Frühstück"
"","","147","g","11.09.20 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","84","Teebeutel","",""
"","","21","Teebeutel","08.09.20 12:00","Lunch Deluxe"
"","","21","Teebeutel","09.09.20 12:00","Lunch Deluxe"
"","","21","Teebeutel","10.09.20 12:00","Lunch Deluxe"
"","","21","Teebeutel","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Gewürze","Bouillion","105","g","",""
"","","105","g","09.09.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze","Olivenöl","6.3","cl","",""
"","","6.3","cl","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gewürze","Salz","21","g* ","",""
"","","5.25","g","07.09.20 18:00","Brownies"
"","","15.8","g* ","10.09.20 18:00","Pancakes"
"","","","","",""
"Gewürze","Vanilleschote","7.35","Stück","",""
"","","7.35","Stück","09.09.20 18:00","Panna Cotta"
"","","","","",""
"Gewürze","Öl","2.1","cl","",""
"","","2.1","cl","09.09.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze/Kräuter","Peterli","105","g* ","",""
"","","105","g* ","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel","Eier","16.8","Stück","",""
"","","10.5","Stück","07.09.20 18:00","Brownies"
"","","6.3","Stück","10.09.20 18:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","18.9","Stück","",""
"","","3.15","Stück","08.09.20 12:00","Lunch Deluxe"
"","","6.3","Stück","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","3.15","Stück","09.09.20 12:00","Lunch Deluxe"
"","","3.15","Stück","10.09.20 12:00","Lunch Deluxe"
"","","3.15","Stück","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Grundnahrungsmittel","Tofu","420","g","",""
"","","420","g","10.09.20 18:00","Fajitas"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.8","kg","",""
"","","2.1","kg","08.09.20 07:00","Standard-Frühstück"
"","","2.1","kg","08.09.20 12:00","Lunch Deluxe"
"","","2.1","kg","09.09.20 07:00","Standard-Frühstück"
"","","2.1","kg","09.09.20 12:00","Lunch Deluxe"
"","","2.1","kg","10.09.20 07:00","Standard-Frühstück"
"","","2.1","kg","10.09.20 12:00","Lunch Deluxe"
"","","2.1","kg","11.09.20 07:00","Standard-Frühstück"
"","","2.1","kg","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","105","Stück","",""
"","","105","Stück","08.09.20 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.31","kg","",""
"","","2.31","kg","09.09.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.05","kg","",""
"","","1.05","kg","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","420","g","",""
"","","420","g","09.09.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Konserven","Honig","420","g","",""
"","","420","g","10.09.20 18:00","Pancakes"
"","","","","",""
"Konserven","Konfitüre","840","g","",""
"","","210","g","08.09.20 07:00","Standard-Frühstück"
"","","210","g","09.09.20 07:00","Standard-Frühstück"
"","","210","g","10.09.20 07:00","Standard-Frühstück"
"","","210","g","11.09.20 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","Mais","2.52","kg","",""
"","","420","g","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","1.05","kg","10.09.20 18:00","Fajitas"
"","","1.05","kg","10.09.20 18:00","Fajitas"
"","","","","",""
"Konserven","Nutella","1.89","kg","",""
"","","210","g","08.09.20 07:00","Standard-Frühstück"
"","","210","g","09.09.20 07:00","Standard-Frühstück"
"","","210","g","10.09.20 07:00","Standard-Frühstück"
"","","1.05","kg","10.09.20 18:00","Pancakes"
"","","210","g","11.09.20 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","315","g","",""
"","","315","g","09.09.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.1","kg","",""
"","","2.1","kg","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte","Butter","1.94","kg","",""
"","","263","g","07.09.20 18:00","Brownies"
"","","158","g","08.09.20 07:00","Standard-Frühstück"
"","","210","g","08.09.20 12:00","Lunch Deluxe"
"","","158","g","09.09.20 07:00","Standard-Frühstück"
"","","210","g","09.09.20 12:00","Lunch Deluxe"
"","","158","g","10.09.20 07:00","Standard-Frühstück"
"","","210","g","10.09.20 12:00","Lunch Deluxe"
"","","210","g","10.09.20 18:00","Pancakes"
"","","158","g","11.09.20 07:00","Standard-Frühstück"
"","","210","g","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","630","g","",""
"","","630","g","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Milchprodukte","Jogurt","6.72","kg","",""
"","","1.68","kg","08.09.20 07:00","Standard-Frühstück"
"","","1.68","kg","09.09.20 07:00","Standard-Frühstück"
"","","1.68","kg","10.09.20 07:00","Standard-Frühstück"
"","","1.68","kg","11.09.20 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Mascarpone","924","g","",""
"","","210","g","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","714","g","08.09.20 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Milchprodukte","Milch","11.5","Liter","",""
"","","2.52","Liter","08.09.20 07:00","Standard-Frühstück"
"","","2.52","Liter","09.09.20 07:00","Standard-Frühstück"
"","","2.52","Liter","10.09.20 07:00","Standard-Frühstück"
"","","1.47","Liter","10.09.20 18:00","Pancakes"
"","","2.52","Liter","11.09.20 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Sauerrahm","8.4","dl","",""
"","","8.4","dl","10.09.20 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","1.2","Liter","",""
"","","8.82","dl","08.09.20 18:00","Tiramisu mit Frucht, o. Ei."
"","","3.15","dl","09.09.20 18:00","Panna Cotta"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","630","g","",""
"","","158","g","08.09.20 12:00","Lunch Deluxe"
"","","158","g","09.09.20 12:00","Lunch Deluxe"
"","","158","g","10.09.20 12:00","Lunch Deluxe"
"","","158","g","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.68","kg","",""
"","","1.47","kg","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","210","g","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","420","g","",""
"","","420","g","09.09.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","630","g","",""
"","","630","g","07.09.20 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
