"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Schoggipulver (OVO)","338","g","",""
"","","113","g","08.06.19 07:00","Zmorge"
"","","113","g","09.06.19 07:00","Zmorge"
"","","113","g","10.06.19 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.35","Liter","",""
"","","1.35","Liter","08.06.19 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","59.1","Liter","",""
"","","2.81","Liter","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","56.3","Liter","09.06.19 18:00","Spaghetti Plausch"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.95","Liter","",""
"","","4.5","Liter","07.06.19 18:00","Fondue moitié-moitié"
"","","4.5","dl","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.7","Liter","",""
"","","2.7","Liter","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Cayennepfeffer","4.5","g","",""
"","","4.5","g","07.06.19 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Chilischoten","67.5","g","",""
"","","67.5","g","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Essig","2.7","Liter","",""
"","","9.0","dl","08.06.19 18:00","Salat mit Mais"
"","","9.0","dl","09.06.19 12:00","Salat mit Mais"
"","","9.0","dl","09.06.19 18:00","Salat mit Mais"
"","","","","",""
"Gewürze","Knoblauchzehen","27","Stück","",""
"","","22.5","Stück","07.06.19 18:00","Fondue moitié-moitié"
"","","4.5","Stück","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Muskatnuss","9.0","g","",""
"","","4.5","g","07.06.19 18:00","Fondue moitié-moitié"
"","","4.5","g","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","","","",""
"Gewürze","Petersilie, frische","225","g* ","",""
"","","225","g* ","10.06.19 07:00","Rührei"
"","","","","",""
"Gewürze","Pfeffer","40.5","g","",""
"","","4.5","g","07.06.19 18:00","Fondue moitié-moitié"
"","","4.5","g","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","9.0","g","09.06.19 18:00","Carbonara"
"","","22.5","g","09.06.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","776","g* ","",""
"","","56.3","g* ","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","563","g* ","09.06.19 18:00","Spaghetti Plausch"
"","","113","g* ","09.06.19 18:00","Carbonara"
"","","45","g* ","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Zwiebeln","1.89","kg* ","",""
"","","405","g* ","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","810","g* ","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","675","g* ","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Öl","5.625","Liter* ","",""
"","","1.8","Liter","08.06.19 18:00","Salat mit Mais"
"","","1.8","Liter","09.06.19 12:00","Salat mit Mais"
"","","2.25","dl* ","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","1.8","Liter* ","09.06.19 18:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","135","g","",""
"","","45","g","08.06.19 18:00","Salat mit Mais"
"","","45","g","09.06.19 12:00","Salat mit Mais"
"","","45","g","09.06.19 18:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Peterli","90","g","",""
"","","90","g","09.06.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","94.5","Stück","",""
"","","31.5","Stück","09.06.19 18:00","Carbonara"
"","","9.0","Stück","09.06.19 20:00","Dunkle Tobleronemousse"
"","","9.0","Stück","09.06.19 20:00","Weisses Tobleronemousse"
"","","45","Stück","10.06.19 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.02","kg","",""
"","","6.75","kg","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","270","g","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","18","Stück","",""
"","","18","Stück","08.06.19 12:00","Schnitzelbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28.4","kg","",""
"","","8.1","kg","07.06.19 18:00","Fondue moitié-moitié"
"","","4.5","kg","08.06.19 07:00","Zmorge"
"","","4.5","kg","09.06.19 07:00","Zmorge"
"","","4.5","kg","10.06.19 07:00","Zmorge"
"","","6.75","kg","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","9.0","Stück","",""
"","","9.0","Stück","08.06.19 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.63","kg","",""
"","","5.63","kg","09.06.19 18:00","Spaghetti Plausch"
"","","","","",""
"Konserven","Essiggurken","900","g","",""
"","","900","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Konserven","Konfitüre","1.62","kg","",""
"","","270","g","08.06.19 07:00","Zmorge"
"","","270","g","08.06.19 07:00","Zmorge"
"","","270","g","09.06.19 07:00","Zmorge"
"","","270","g","09.06.19 07:00","Zmorge"
"","","270","g","10.06.19 07:00","Zmorge"
"","","270","g","10.06.19 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","6.53","kg","",""
"","","1.8","kg","08.06.19 18:00","Salat mit Mais"
"","","1.8","kg","09.06.19 12:00","Salat mit Mais"
"","","1.13","kg","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","1.8","kg","09.06.19 18:00","Salat mit Mais"
"","","","","",""
"Konserven","Nutella","810","g","",""
"","","270","g","08.06.19 07:00","Zmorge"
"","","270","g","09.06.19 07:00","Zmorge"
"","","270","g","10.06.19 07:00","Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","4.95","kg","",""
"","","4.5","kg","09.06.19 18:00","5P Sauce zu Spaghetti"
"","","450","g","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Konserven","geschälte Tomaten","3.6","kg","",""
"","","3.6","kg","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Milchprodukte","Bratbutter","90","g","",""
"","","90","g","10.06.19 07:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","3.26","kg","",""
"","","450","g","08.06.19 07:00","Zmorge"
"","","563","g","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","450","g","09.06.19 07:00","Zmorge"
"","","225","g","09.06.19 18:00","Spaghetti Plausch"
"","","450","g","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","450","g","10.06.19 07:00","Zmorge"
"","","675","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte","Halbrahm","3.38","Liter","",""
"","","3.38","Liter","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","","","",""
"Milchprodukte","Mascarpone","1.44","kg","",""
"","","1.44","kg","08.06.19 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","30.6","Liter","",""
"","","4.5","Liter","08.06.19 07:00","Zmorge"
"","","4.5","Liter","08.06.19 07:00","Zmorge"
"","","1.125","Liter","09.06.19 07:00","Birchermüsli"
"","","4.5","Liter","09.06.19 07:00","Zmorge"
"","","4.5","Liter","09.06.19 07:00","Zmorge"
"","","2.25","Liter","09.06.19 18:00","5P Sauce zu Spaghetti"
"","","4.5","Liter","10.06.19 07:00","Zmorge"
"","","4.5","Liter","10.06.19 07:00","Zmorge"
"","","2.25","dl","10.06.19 07:00","Rührei"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.13","kg","",""
"","","1.13","kg","09.06.19 07:00","Birchermüsli"
"","","","","",""
"Milchprodukte","Quark","1.44","kg","",""
"","","1.44","kg","08.06.19 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","5.85","Liter","",""
"","","5.85","Liter","09.06.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","6.97","Liter","",""
"","","1.13","Liter","08.06.19 20:00","Beerentiramisu (ohne Eier)"
"","","2.25","Liter","09.06.19 18:00","Carbonara"
"","","1.8","Liter","09.06.19 20:00","Dunkle Tobleronemousse"
"","","1.8","Liter","09.06.19 20:00","Weisses Tobleronemousse"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","4.5","kg","",""
"","","4.5","kg","07.06.19 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.5","kg","",""
"","","4.5","kg","07.06.19 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","900","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.71","kg","",""
"","","1.35","kg","09.06.19 18:00","Spaghetti Plausch"
"","","563","g","09.06.19 18:00","Carbonara"
"","","1.8","kg","09.06.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.8","kg","",""
"","","1.8","kg","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
