"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Rüebli","8.619","kg* ","",""
"","","624","g* ","04.10.22 18:00","Chili sin carne (Vegi)"
"","","3.9","kg* ","05.10.22 12:00","Lunch"
"","","975","g* ","06.10.22 18:00","Spaghetti Bolognese"
"","","3.12","kg* ","07.10.22 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Sellerie","1.37","kg","",""
"","","1.37","kg","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Tomaten","4.875","kg","",""
"","","4.875","kg","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti (g)","1.95","kg","",""
"","","1.95","kg","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","3.9","kg","",""
"","","3.9","kg","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","975","g","",""
"","","195","g","03.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","195","g","04.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","195","g","05.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","195","g","06.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","195","g","07.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Wasser","49.5","Liter","",""
"","","23.4","Liter","02.10.22 18:00","Hörnli und Ghackets"
"","","1.95","Liter","02.10.22 18:00","Hörnli und Ghackets"
"","","19.5","Liter","03.10.22 18:00","Riz Casimir"
"","","3.9","Liter","03.10.22 18:00","Riz Casimir"
"","","7.8","dl","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Bouillion","117","g","",""
"","","78","g","02.10.22 18:00","Hörnli und Ghackets"
"","","39","g","03.10.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.99","Liter","",""
"","","3.9","Liter","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.17","Liter","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","2.92","Liter","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Curry","254","g","",""
"","","195","g","03.10.22 18:00","Riz Casimir"
"","","58.5","g","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","58.5","g","",""
"","","58.5","g","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","70.2","Stück","",""
"","","11.7","Stück","04.10.22 18:00","Chili sin carne (Vegi)"
"","","39","Stück","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","19.5","Stück","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","3.9","dl","",""
"","","3.9","dl","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","31.2","g","",""
"","","31.2","g","04.10.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","60.5","g","",""
"","","31.2","g","04.10.22 18:00","Chili sin carne (Vegi)"
"","","29.3","g","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Gewürze","Senf","390","g","",""
"","","195","g","03.10.22 12:00","Grillieren"
"","","195","g","04.10.22 12:00","Grillieren"
"","","","","",""
"Gewürze","Tabasco","3.9","cl","",""
"","","3.9","cl","04.10.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tomatenmark","293","g","",""
"","","293","g","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zwiebeln","6.36","kg* ","",""
"","","312","g","02.10.22 18:00","Hörnli und Ghackets"
"","","1.05","kg* ","04.10.22 18:00","Chili sin carne (Vegi)"
"","","2.46","kg* ","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","585","g* ","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.95","kg* ","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","8.58","dl","",""
"","","1.95","dl","02.10.22 18:00","Hörnli und Ghackets"
"","","7.8","cl","04.10.22 18:00","Chili sin carne (Vegi)"
"","","5.85","dl","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Eier","35.1","Stück","",""
"","","23.4","Stück","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","11.7","Stück","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.599","kg","",""
"","","195","g","02.10.22 18:00","Hörnli und Ghackets"
"","","390","g","03.10.22 18:00","Riz Casimir"
"","","195","g","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","683","g","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","137","g","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.8","kg","",""
"","","3.9","kg","03.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.95","kg","03.10.22 12:00","Grillieren"
"","","3.9","kg","04.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.95","kg","04.10.22 12:00","Grillieren"
"","","3.9","kg","05.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","5.85","kg","05.10.22 12:00","Lunch"
"","","3.9","kg","06.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.9","kg","07.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","8.58","kg","07.10.22 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.46","kg","",""
"","","1.95","kg","03.10.22 18:00","Riz Casimir"
"","","3.51","kg","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.12","kg","",""
"","","3.12","kg","02.10.22 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.88","kg","",""
"","","4.88","kg","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Erbsli und Rüebli","7.8","kg","",""
"","","7.8","kg","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Konserven","Fruchtsalat","1.56","kg","",""
"","","1.56","kg","03.10.22 18:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","2.34","Liter","",""
"","","2.34","Liter","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","683","g","",""
"","","137","g","03.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","137","g","04.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","137","g","05.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","137","g","06.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","137","g","07.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Mais","390","g","",""
"","","390","g","04.10.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Tomatenpuree","1.23","kg","",""
"","","58.5","g","02.10.22 18:00","Hörnli und Ghackets"
"","","195","g","04.10.22 18:00","Chili sin carne (Vegi)"
"","","390","g","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","585","g","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","3.9","kg","",""
"","","3.9","kg","04.10.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","1.46","kg","",""
"","","1.46","kg","04.10.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.46","kg","",""
"","","1.46","kg","04.10.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","3.23","kg","",""
"","","58.5","g","03.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","293","g","03.10.22 18:00","Riz Casimir"
"","","58.5","g","04.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","58.5","g","05.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.95","kg","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","211","g","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","488","g","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","58.5","g","06.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","58.5","g","07.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","3.9","g","",""
"","","3.9","g","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte","Milch","48.8","Liter","",""
"","","5.85","Liter","03.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.95","Liter","03.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","5.85","Liter","04.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.95","Liter","04.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","5.85","Liter","05.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.95","Liter","05.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","9.75","Liter","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","5.85","Liter","06.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.95","Liter","06.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","5.85","Liter","07.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.95","Liter","07.10.22 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.4","kg","",""
"","","1.4","kg","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.97","kg","",""
"","","7.8","g","03.10.22 12:00","Grillieren"
"","","7.8","g","04.10.22 12:00","Grillieren"
"","","1.95","kg","05.10.22 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.12","kg","",""
"","","3.12","kg","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
