"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.75","kg","21.07.18 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Salat","5.5","Stück","",""
"","","5.5","Stück","20.07.18 18:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","1.88","kg","",""
"","","1.88","kg","21.07.18 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Tomaten","7.925","kg","",""
"","","5.5","kg","14.07.18 18:00","Spaghetti Bolognese"
"","","1.875","kg","16.07.18 12:00","Hörnliauflauf"
"","","550","g","20.07.18 18:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","1.25","kg","",""
"","","1.25","kg","21.07.18 12:00","Gemüsesuppe"
"","","","","",""
"Getreideprodukte","Cornflakes","3.45","kg","",""
"","","600","g","15.07.18 07:00","Standartzmorgä"
"","","600","g","17.07.18 07:00","Standartzmorgä"
"","","750","g","18.07.18 07:00","Standartzmorgä"
"","","750","g","20.07.18 07:00","Standartzmorgä"
"","","750","g","21.07.18 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","1.0","kg","",""
"","","1.0","kg","19.07.18 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","450","g","",""
"","","250","g","17.07.18 22:00","Süssmostcreme"
"","","200","g","18.07.18 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Popcornmais","2.5","kg","",""
"","","2.5","kg","15.07.18 21:00","Popcorn"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","7.5","Liter","",""
"","","7.5","Liter","17.07.18 22:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","33","Liter","",""
"","","4","Liter","15.07.18 07:00","Standartzmorgä"
"","","4","Liter","17.07.18 07:00","Standartzmorgä"
"","","5","Liter","18.07.18 07:00","Standartzmorgä"
"","","10","Liter","19.07.18 07:00","Brunch Zmorge"
"","","5","Liter","20.07.18 07:00","Standartzmorgä"
"","","5","Liter","21.07.18 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.15","kg","",""
"","","200","g","15.07.18 07:00","Standartzmorgä"
"","","200","g","17.07.18 07:00","Standartzmorgä"
"","","250","g","18.07.18 07:00","Standartzmorgä"
"","","1.0","kg","19.07.18 07:00","Brunch Zmorge"
"","","250","g","20.07.18 07:00","Standartzmorgä"
"","","250","g","21.07.18 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3","dl","",""
"","","3","dl","19.07.18 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","60.6","Liter","",""
"","","25","Liter","15.07.18 12:00","Riz Casimir"
"","","5","Liter","15.07.18 12:00","Riz Casimir"
"","","30","Liter","15.07.18 18:00","Aelplermagronen"
"","","6.0","dl","19.07.18 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5","dl","",""
"","","5","dl","18.07.18 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","15.07.18 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillonwürfel","25","Stück","",""
"","","25","Stück","21.07.18 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","15.07.18 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","36.3","Stück","",""
"","","22","Stück","14.07.18 18:00","Spaghetti Bolognese"
"","","1.8","Stück","14.07.18 18:00","Spaghetti al napoletana"
"","","12.5","Stück","16.07.18 18:00","Chili con carne"
"","","","","",""
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","18.07.18 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","4.58","dl","",""
"","","4.4","dl","14.07.18 18:00","Spaghetti Bolognese"
"","","1.8","cl","14.07.18 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","50","g","",""
"","","40","g","16.07.18 18:00","Chili con carne"
"","","5.0","g","18.07.18 18:00","Brätchügeli mit Kartoffelstock"
"","","5.0","g","19.07.18 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Gewürze","Salz","381","g","",""
"","","6.0","g","14.07.18 18:00","Spaghetti al napoletana"
"","","100","g","15.07.18 21:00","Popcorn"
"","","40","g","16.07.18 18:00","Chili con carne"
"","","100","g","17.07.18 18:00","Knöpfli"
"","","25","g","18.07.18 18:00","Brätchügeli mit Kartoffelstock"
"","","110","g","20.07.18 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","825","g","",""
"","","825","g","20.07.18 18:00","Hamburger"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","19.07.18 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","2.5","dl","",""
"","","2.5","dl","17.07.18 22:00","Süssmostcreme"
"","","","","",""
"Gewürze","Zwiebeln","3.99","kg* ","",""
"","","2.2","kg","14.07.18 18:00","Spaghetti Bolognese"
"","","162","g* ","14.07.18 18:00","Spaghetti al napoletana"
"","","1.0","kg* ","15.07.18 18:00","Aelplermagronen"
"","","75","g* ","16.07.18 18:00","Chili con carne"
"","","550","g* ","20.07.18 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","2.32","Liter","",""
"","","1.0","Liter","15.07.18 21:00","Popcorn"
"","","1.0","dl","16.07.18 18:00","Chili con carne"
"","","5","dl","19.07.18 18:00","Fotzelschnitten"
"","","2.2","dl","20.07.18 18:00","Hamburger"
"","","5","dl","21.07.18 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze/Kräuter","Peterli","775","g* ","",""
"","","250","g","19.07.18 12:00","Penne Cinque Pi Ferien im Park"
"","","275","g","20.07.18 18:00","Hamburger"
"","","250","g* ","21.07.18 12:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","232","Stück","",""
"","","40","Stück","16.07.18 12:00","Hörnliauflauf"
"","","50","Stück","17.07.18 18:00","Knöpfli"
"","","25","Stück","17.07.18 22:00","Süssmostcreme"
"","","50","Stück","19.07.18 07:00","Brunch Zmorge"
"","","50","Stück","19.07.18 18:00","Fotzelschnitten"
"","","16.5","Stück","20.07.18 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","15.07.18 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.825","kg","",""
"","","500","g","15.07.18 12:00","Riz Casimir"
"","","75","g","16.07.18 18:00","Chili con carne"
"","","6.25","kg","17.07.18 18:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel","Wasser","33.1","Liter","",""
"","","30","Liter","17.07.18 18:00","Knöpfli"
"","","3.125","Liter","17.07.18 18:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","45.5","kg","",""
"","","4.0","kg","15.07.18 07:00","Standartzmorgä"
"","","4.0","kg","17.07.18 07:00","Standartzmorgä"
"","","5.0","kg","18.07.18 07:00","Standartzmorgä"
"","","5.0","kg","18.07.18 12:00","Lunch"
"","","7.5","kg","19.07.18 07:00","Brunch Zmorge"
"","","5.0","kg","19.07.18 07:00","Brunch Zmorge"
"","","5.0","kg","19.07.18 18:00","Fotzelschnitten"
"","","5.0","kg","20.07.18 07:00","Standartzmorgä"
"","","5.0","kg","21.07.18 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","55","Stück","",""
"","","55","Stück","20.07.18 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","150","Stück","",""
"","","60","Stück","19.07.18 23:00","Himbeertiramisu (ohne Eier)"
"","","90","Stück","20.07.18 22:00","falsche Spiegeleier"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","30","Stück","",""
"","","30","Stück","17.07.18 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.5","kg","15.07.18 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","16.07.18 12:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.5","kg","",""
"","","7.5","kg","19.07.18 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.95","kg","",""
"","","5.5","kg","14.07.18 18:00","Spaghetti Bolognese"
"","","450","g","14.07.18 18:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","15.07.18 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","30","Stück","",""
"","","30","Stück","17.07.18 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","4.5","kg","",""
"","","2.5","kg","15.07.18 18:00","Aelplermagronen"
"","","2.0","kg","19.07.18 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","550","g","",""
"","","550","g","20.07.18 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","15.07.18 12:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","30","Stück","",""
"","","30","Stück","17.07.18 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","5.35","kg","",""
"","","800","g","15.07.18 07:00","Standartzmorgä"
"","","800","g","17.07.18 07:00","Standartzmorgä"
"","","1.0","kg","18.07.18 07:00","Standartzmorgä"
"","","750","g","19.07.18 07:00","Brunch Zmorge"
"","","1.0","kg","20.07.18 07:00","Standartzmorgä"
"","","1.0","kg","21.07.18 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","500","g","",""
"","","500","g","16.07.18 18:00","Chili con carne"
"","","","","",""
"Konserven","Nutella","500","g","",""
"","","500","g","19.07.18 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Pfirsichhälften","45","Stück","",""
"","","45","Stück","20.07.18 22:00","falsche Spiegeleier"
"","","","","",""
"Konserven","Raviolli","12.5","kg","",""
"","","12.5","kg","20.07.18 12:00","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","2.97","kg","",""
"","","2.2","kg","14.07.18 18:00","Spaghetti Bolognese"
"","","18","g","14.07.18 18:00","Spaghetti al napoletana"
"","","250","g","16.07.18 18:00","Chili con carne"
"","","500","g","19.07.18 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Konserven","gehackte Tomaten","6.2","kg","",""
"","","1.2","kg","14.07.18 18:00","Spaghetti al napoletana"
"","","5","kg","16.07.18 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","16.07.18 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","16.07.18 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","4.7","kg","",""
"","","400","g","15.07.18 07:00","Standartzmorgä"
"","","375","g","15.07.18 12:00","Riz Casimir"
"","","400","g","17.07.18 07:00","Standartzmorgä"
"","","150","g","17.07.18 12:00","Toast Hawaii"
"","","500","g","18.07.18 07:00","Standartzmorgä"
"","","625","g","18.07.18 18:00","Brätchügeli mit Kartoffelstock"
"","","1.25","kg","19.07.18 07:00","Brunch Zmorge"
"","","500","g","20.07.18 07:00","Standartzmorgä"
"","","500","g","21.07.18 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","6.88","Liter","",""
"","","3.13","Liter","16.07.18 12:00","Hörnliauflauf"
"","","3.75","Liter","18.07.18 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","8.45","kg","",""
"","","600","g","15.07.18 07:00","Standartzmorgä"
"","","600","g","17.07.18 07:00","Standartzmorgä"
"","","750","g","18.07.18 07:00","Standartzmorgä"
"","","5","kg","19.07.18 07:00","Brunch Zmorge"
"","","750","g","20.07.18 07:00","Standartzmorgä"
"","","750","g","21.07.18 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Mascarpone","900","g","",""
"","","900","g","19.07.18 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","65","Liter","",""
"","","8.0","Liter","15.07.18 07:00","Standartzmorgä"
"","","5.0","Liter","15.07.18 18:00","Aelplermagronen"
"","","8.0","Liter","17.07.18 07:00","Standartzmorgä"
"","","10","Liter","18.07.18 07:00","Standartzmorgä"
"","","10","Liter","19.07.18 07:00","Brunch Zmorge"
"","","4.0","Liter","19.07.18 18:00","Fotzelschnitten"
"","","10","Liter","20.07.18 07:00","Standartzmorgä"
"","","10","Liter","21.07.18 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahmquark","4.5","kg","",""
"","","900","g","19.07.18 23:00","Himbeertiramisu (ohne Eier)"
"","","3.6","kg","20.07.18 22:00","falsche Spiegeleier"
"","","","","",""
"Milchprodukte","Vollrahm","9.65","Liter","",""
"","","2.5","Liter","15.07.18 18:00","Aelplermagronen"
"","","1.25","Liter","17.07.18 22:00","Süssmostcreme"
"","","5","Liter","19.07.18 12:00","Penne Cinque Pi Ferien im Park"
"","","9.0","dl","19.07.18 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","15","Stück","",""
"","","15","Stück","18.07.18 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","938","g","",""
"","","938","g","17.07.18 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.25","kg","",""
"","","1.25","kg","19.07.18 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","9.02","kg","",""
"","","4.4","kg","14.07.18 18:00","Spaghetti Bolognese"
"","","500","g","16.07.18 12:00","Hörnliauflauf"
"","","1.0","kg","16.07.18 12:00","Hörnliauflauf"
"","","3.13","kg","17.07.18 18:00","Knöpfli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","15.07.18 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
