"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","360","g","05.06.14 16:00","Poulet "
"Fertigprodukte","Schokolade","1.1","kg","",""
"","","550","g","06.06.14 12:00","Lunch Sommer"
"Fleisch","Bratwurst (Kalb)","2","kg","",""
"","","2","kg","04.06.14 12:00","Bratwurst"
"Fleisch","Bratwurst (Schwein)","4","kg","",""
"","","4","kg","04.06.14 12:00","Bratwurst"
"Fleisch","Hackfleisch","2.75","kg","",""
"","","2.75","kg","04.06.14 18:00","Spaghetti Bolognese"
"Fleisch/Geflügel","Poulet","9.0","Stück","",""
"","","9.0","Stück","05.06.14 16:00","Poulet "
"Fleisch/Schwein","Salami","440","g","",""
"","","220","g","03.06.14 12:00","Leiterlunch"
"","","220","g","06.06.14 12:00","Lunch Sommer"
"Fleisch/Schwein","Schinken","440","g","",""
"","","220","g","03.06.14 12:00","Leiterlunch"
"","","220","g","06.06.14 12:00","Lunch Sommer"
"Fleisch/Schwein","Speckwürfeli","440","g","",""
"","","440","g","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Früchte","Bananen","660","g","",""
"Früchte","Bananen (Stk)","22","Stück","",""
"","","22","Stück","04.06.14 12:00","Schoggibananen"
"Früchte","Birnen","2.2","kg","",""
"","","2.2","kg","04.06.14 08:00","Birchermüesli"
"Früchte","Nüsse gehackt","220","g","",""
"","","220","g","04.06.14 08:00","Birchermüesli"
"Früchte","Nüsse gemahlen","396","g","",""
"","","396","g","05.06.14 20:00","Gefüllte Äpfel"
"Früchte","Orangen","1.1","kg","",""
"","","1.1","kg","04.06.14 08:00","Birchermüesli"
"Früchte","Rosinen","770","g","",""
"","","110","g","04.06.14 08:00","Birchermüesli"
"Früchte","Trauben","1.76","kg","",""
"","","1.76","kg","04.06.14 08:00","Birchermüesli"
"Früchte","Zitronen","4.4","Stück","",""
"","","4.4","Stück","03.06.14 08:00","Griessbrei"
"Früchte","Äpfel","8.36","kg","",""
"","","990","g","03.06.14 12:00","Leiterlunch"
"","","2.2","kg","04.06.14 08:00","Birchermüesli"
"","","4.4","kg","05.06.14 20:00","Gefüllte Äpfel"
"","","770","g","06.06.14 12:00","Lunch Sommer"
"Gemüse","Chinakohl","220","g","",""
"","","220","g","04.06.14 17:00","Mischsalat Sommer"
"Gemüse","Frische Champignons","220","g","",""
"","","220","g","04.06.14 13:00","Gemüse Dipp"
"Gemüse","Gemüse nach Wahl","2.2","kg","",""
"","","2.2","kg","05.06.14 12:00","Gemüsesuppe"
"Gemüse","Gurken","550","g","",""
"","","330","g","04.06.14 13:00","Gemüse Dipp"
"","","220","g","04.06.14 17:00","Mischsalat Sommer"
"Gemüse","Lollo","220","g","",""
"","","220","g","04.06.14 17:00","Mischsalat Sommer"
"Gemüse","Pepperoni","4.4","Stück","",""
"","","4.4","Stück","04.06.14 17:00","Mischsalat Sommer"
"Gemüse","Pepperoni (g)","330","kg","",""
"","","330","kg","04.06.14 13:00","Gemüse Dipp"
"Gemüse","Rüebli","2.31","kg","",""
"","","990","g","03.06.14 12:00","Leiterlunch"
"","","330","g","04.06.14 13:00","Gemüse Dipp"
"","","220","g","04.06.14 17:00","Mischsalat Sommer"
"","","770","g","06.06.14 12:00","Lunch Sommer"
"Gemüse","Salat","1.1","Stück","",""
"","","1.1","Stück","04.06.14 17:00","Mischsalat Sommer"
"Gemüse","Schnittsalat","220","g","",""
"","","220","g","04.06.14 17:00","Mischsalat Sommer"
"Gemüse","Tomaten","224","kg","",""
"","","550","g","03.06.14 17:00","Tomatensalat mit Mozzarella"
"","","220","kg","04.06.14 13:00","Gemüse Dipp"
"","","220","g","04.06.14 17:00","Mischsalat Sommer"
"","","2.75","kg","04.06.14 18:00","Spaghetti Bolognese"
"Gemüse","Zucchetti (g)","330","g","",""
"","","330","g","04.06.14 13:00","Gemüse Dipp"
"Getreideprodukte","Birchermüesli","616","g","",""
"","","154","g","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","154","g","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","154","g","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","154","g","06.06.14 08:00","Standartzmorgä (erweitert)"
"Getreideprodukte","Cornflakes","616","g","",""
"","","154","g","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","154","g","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","154","g","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","154","g","06.06.14 08:00","Standartzmorgä (erweitert)"
"Getreideprodukte","Griess","990","g","",""
"","","990","g","03.06.14 08:00","Griessbrei"
"Getreideprodukte","Haferflocken","1.43","kg","",""
"","","1.43","kg","04.06.14 08:00","Birchermüesli"
"Getränke/Flüssiges","Orangensaft","8.8","Liter","",""
"","","2.2","Liter","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","06.06.14 08:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Schoggipulver (OVO)","440","g","",""
"","","55","g","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","55","g","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","55","g","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","55","g","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","55","g","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","55","g","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","55","g","06.06.14 08:00","Standartzmorgä (erweitert)"
"","","55","g","06.06.14 08:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Tee","22","Liter","",""
"","","11","Liter","03.06.14 12:00","Leiterlunch"
"","","11","Liter","06.06.14 12:00","Lunch Sommer"
"Getränke/Flüssiges","Wasser","18.8","Liter","",""
"","","3.3","Liter","02.06.14 18:00","Tomatenrisotto"
"","","1.75","Liter","03.06.14 15:00","Schlangenbrot"
"","","13.2","Liter","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.5","dl","04.06.14 12:00","Schlangenbrot"
"Getränke/Flüssiges","Weisswein","3.3","dl","",""
"","","3.3","dl","02.06.14 18:00","Tomatenrisotto"
"Gewürze","Balsamico-Essig","2.2","dl","",""
"","","2.2","dl","03.06.14 17:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","176","g","",""
"","","110","g","02.06.14 17:00","Buchstabensuppe"
"","","66","g","02.06.14 18:00","Tomatenrisotto"
"Gewürze","Bouillon (flüssig)","2.2","Liter","",""
"","","2.2","Liter","05.06.14 17:00","Kartoffelsalat"
"Gewürze","Essig","2.2","dl","",""
"","","2.2","dl","05.06.14 17:00","Kartoffelsalat"
"Gewürze","Knoblauchzehen","13.2","Stück","",""
"","","2.2","Stück","02.06.14 18:00","Tomatenrisotto"
"","","11","Stück","04.06.14 18:00","Spaghetti Bolognese"
"Gewürze","Olivenöl","2.2","dl","",""
"","","2.2","dl","04.06.14 18:00","Spaghetti Bolognese"
"Gewürze","Pfeffer","132","g","",""
"","","88","g","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","44","g","05.06.14 17:00","Kartoffelsalat"
"Gewürze","Salz","217","g","",""
"","","33","g","03.06.14 08:00","Griessbrei"
"","","56","g","03.06.14 15:00","Schlangenbrot"
"","","17.6","g","04.06.14 12:00","Schlangenbrot"
"","","110","g","05.06.14 17:00","Kartoffelsalat"
"Gewürze","Senf","110","g","",""
"","","110","g","05.06.14 17:00","Kartoffelsalat"
"Gewürze","Zimt","110","g","",""
"","","110","g","03.06.14 08:00","Griessbrei"
"Gewürze","Zitronensaft","4.4","cl","",""
"","","4.4","cl","04.06.14 08:00","Birchermüesli"
"Gewürze","Zwiebeln","3.96","kg","",""
"","","330","g","02.06.14 18:00","Tomatenrisotto"
"","","1.1","kg","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.1","kg","04.06.14 18:00","Spaghetti Bolognese"
"","","330","g","05.06.14 12:00","Gemüsesuppe"
"","","1.1","kg","05.06.14 17:00","Kartoffelsalat"
"Gewürze","Öl","9.36","dl","",""
"","","2.2","dl","02.06.14 18:00","Tomatenrisotto"
"","","2.1","dl","03.06.14 15:00","Schlangenbrot"
"","","6.6","cl","04.06.14 12:00","Schlangenbrot"
"","","4.4","dl","05.06.14 17:00","Kartoffelsalat"
"Gewürze/Kräuter","Peterli","44","g","",""
"","","44","g","05.06.14 17:00","Kartoffelsalat"
"Gewürze/Kräuter","Schnittlauch","44","g","",""
"","","44","g","05.06.14 17:00","Kartoffelsalat"
"Grundnahrungsmittel","Kartoffeln","4.62","kg","",""
"","","1.1","kg","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.32","kg","05.06.14 12:00","Gemüsesuppe"
"","","2.2","kg","05.06.14 17:00","Kartoffelsalat"
"Grundnahrungsmittel","Mehl","4.6","kg","",""
"","","3.5","kg","03.06.14 15:00","Schlangenbrot"
"","","1.1","kg","04.06.14 12:00","Schlangenbrot"
"Grundnahrungsmittel/Backwaren","Brot","13.9","kg","",""
"","","2.2","kg","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.64","kg","03.06.14 12:00","Leiterlunch"
"","","2.2","kg","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","kg","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","kg","06.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.42","kg","06.06.14 12:00","Lunch Sommer"
"Grundnahrungsmittel/Reis","Risottoreis","1.32","kg","",""
"","","1.32","kg","02.06.14 18:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.75","kg","",""
"","","2.75","kg","04.06.14 18:00","Spaghetti Bolognese"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.65","kg","",""
"","","1.65","kg","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Apfelmus","4.4","kg","",""
"","","2.2","kg","03.06.14 08:00","Griessbrei"
"","","2.2","kg","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Essiggurken","440","g","",""
"","","220","g","03.06.14 12:00","Leiterlunch"
"","","220","g","06.06.14 12:00","Lunch Sommer"
"Konserven","Konfitüre","1.06","kg","",""
"","","132","g","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","06.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","06.06.14 08:00","Standartzmorgä (erweitert)"
"Konserven","Nutella","528","g","",""
"","","132","g","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","132","g","06.06.14 08:00","Standartzmorgä (erweitert)"
"Konserven","Pfirsichhälften","33","Stück","",""
"","","33","Stück","03.06.14 08:00","Griessbrei"
"Konserven","Tomatenpuree","1.23","kg","",""
"","","132","g","02.06.14 18:00","Tomatenrisotto"
"","","1.1","kg","04.06.14 18:00","Spaghetti Bolognese"
"Konserven","gehackte Tomaten","990","g","",""
"","","990","g","02.06.14 18:00","Tomatenrisotto"
"Milchprodukte","Butter","1.61","kg","",""
"","","66","g","02.06.14 18:00","Tomatenrisotto"
"","","220","g","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","440","g","03.06.14 12:00","Leiterlunch"
"","","220","g","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","220","g","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","220","g","06.06.14 08:00","Standartzmorgä (erweitert)"
"","","220","g","06.06.14 12:00","Lunch Sommer"
"Milchprodukte","Halbrahm","4.4","dl","",""
"","","4.4","dl","05.06.14 12:00","Gemüsesuppe"
"Milchprodukte","Jogurt","440","g","",""
"","","440","g","04.06.14 08:00","Birchermüesli"
"Milchprodukte","Magerquark","330","g","",""
"","","330","g","04.06.14 12:00","Coctailsauce für Gemüse Dipp"
"Milchprodukte","Milch","31.4","Liter","",""
"","","2.2","Liter","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","8.25","Liter","03.06.14 08:00","Griessbrei"
"","","2.2","Liter","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.2","Liter","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","3.3","Liter","04.06.14 08:00","Birchermüesli"
"","","2.2","Liter","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","06.06.14 08:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","06.06.14 08:00","Standartzmorgä (erweitert)"
"Milchprodukte","Rahm","7.7","cl","",""
"","","7.7","cl","05.06.14 20:00","Gefüllte Äpfel"
"Milchprodukte","Vollrahm","1.1","Liter","",""
"","","1.1","Liter","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte/Käse","Greyerzer","880","g","",""
"","","220","g","03.06.14 12:00","Leiterlunch"
"","","660","g","06.06.14 12:00","Lunch Sommer"
"Milchprodukte/Käse","Mozzarella","990","g","",""
"","","990","g","03.06.14 17:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","330","g","",""
"","","330","g","02.06.14 18:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","3.3","kg","",""
"","","1.1","kg","03.06.14 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.2","kg","04.06.14 18:00","Spaghetti Bolognese"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
