"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","560","g","11.07.23 17:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Frühlingszwiebeln","840","g","",""
"","","840","g","14.07.23 12:00","Zucchettiküchlein"
"","","","","",""
"Gemüse","Gurken","8.82","kg* ","",""
"","","8.82","kg* ","09.07.23 11:00","Gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","19.6","Stück","",""
"","","14","Stück","13.07.23 17:00","Fajita"
"","","5.6","Stück","14.07.23 17:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","1.12","kg","",""
"","","1.12","kg","11.07.23 17:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Tomaten","1.12","kg* ","",""
"","","1.12","kg* ","13.07.23 17:00","Fajita"
"","","","","",""
"Gemüse","Zucchetti (g)","3.64","kg","",""
"","","3.36","kg","14.07.23 12:00","Zucchettiküchlein"
"","","280","g","14.07.23 17:00","Pizza"
"","","","","",""
"Gemüse","Zwiebel","700","g","",""
"","","420","g","11.07.23 17:00","Spätzlipfanne mit Gemüse"
"","","280","g","14.07.23 17:00","Pizza"
"","","","","",""
"Getreideprodukte","Haferflocken","1.26","kg","",""
"","","1.26","kg","10.07.23 17:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Tortillas","84","Stück","",""
"","","84","Stück","13.07.23 17:00","Fajita"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28","Liter","",""
"","","5.6","Liter","09.07.23 08:00","Basic Zmorgen"
"","","5.6","Liter","10.07.23 06:00","Basic Zmorgen"
"","","5.6","Liter","11.07.23 06:00","Basic Zmorgen"
"","","5.6","Liter","13.07.23 06:00","Basic Zmorgen"
"","","5.6","Liter","14.07.23 06:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.4","Liter","",""
"","","1.4","Liter","14.07.23 17:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.6","dl","",""
"","","5.6","dl","12.07.23 11:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Knoblauchzehen","19.6","Stück","",""
"","","5.6","Stück","12.07.23 11:00","Militär Käseschnitten"
"","","14","Stück","14.07.23 17:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","3.64","dl","",""
"","","8.4","cl","14.07.23 17:00","Pizza"
"","","2.8","dl","14.07.23 17:00","Pizza"
"","","","","",""
"Gewürze","Paprika","14","g","",""
"","","14","g","12.07.23 11:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Pfeffer","8.4","g","",""
"","","8.4","g","12.07.23 11:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Rapsöl","11.2","Liter","",""
"","","11.2","Liter","11.07.23 17:00","Spätzli / Knöpfli"
"","","","","",""
"Gewürze","Salz","98","g* ","",""
"","","42","g* ","11.07.23 17:00","Spätzli / Knöpfli"
"","","56","g* ","14.07.23 17:00","Pizza"
"","","","","",""
"Gewürze","Zwiebeln","1.04","kg* ","",""
"","","280","g","12.07.23 11:00","Militär Käseschnitten"
"","","756","g* ","13.07.23 17:00","Fajita"
"","","","","",""
"Gewürze","Öl","1.4","dl","",""
"","","1.4","dl","09.07.23 17:00","Spiegeleier"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","56","g","",""
"","","56","g","12.07.23 17:00","Brätchügeli mit Reis und Salat (Pfadi Eschenbach)"
"","","","","",""
"Grundnahrungsmittel","Eier","95.2","Stück","",""
"","","28","Stück","09.07.23 17:00","Spiegeleier"
"","","16.8","Stück","10.07.23 11:00","Hörnliauflauf"
"","","28","Stück","11.07.23 17:00","Spätzli / Knöpfli"
"","","5.6","Stück","12.07.23 11:00","Militär Käseschnitten"
"","","16.8","Stück","14.07.23 12:00","Zucchettiküchlein"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.116","kg","",""
"","","2.8","kg","11.07.23 17:00","Spätzli / Knöpfli"
"","","616","g","12.07.23 11:00","Militär Käseschnitten"
"","","700","g","14.07.23 12:00","Zucchettiküchlein"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.4","kg","",""
"","","2.8","kg","09.07.23 08:00","Basic Zmorgen"
"","","5.6","kg","09.07.23 11:00","Grillen"
"","","2.8","kg","10.07.23 06:00","Basic Zmorgen"
"","","2.8","kg","11.07.23 06:00","Basic Zmorgen"
"","","2.8","kg","12.07.23 11:00","Militär Käseschnitten"
"","","2.8","kg","13.07.23 06:00","Basic Zmorgen"
"","","2.8","kg","14.07.23 06:00","Basic Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.5","kg","",""
"","","3.5","kg","12.07.23 17:00","Brätchügeli mit Reis und Salat (Pfadi Eschenbach)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.24","kg","",""
"","","2.24","kg","10.07.23 11:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.48","kg","",""
"","","4.48","kg","11.07.23 17:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.8","kg","",""
"","","2.8","kg","08.07.23 17:00","Spagetti "
"","","","","",""
"Konserven","Ananasscheiben","5.6","Stück","",""
"","","5.6","Stück","14.07.23 17:00","Pizza"
"","","","","",""
"Konserven","Erbsli und Rüebli","448","g","",""
"","","448","g","12.07.23 17:00","Brätchügeli mit Reis und Salat (Pfadi Eschenbach)"
"","","","","",""
"Konserven","Fruchtsalat","2.8","g","",""
"","","2.8","g","09.07.23 11:00","Maissalat"
"","","","","",""
"Konserven","Konfitüre","7","kg","",""
"","","1.4","kg","09.07.23 08:00","Basic Zmorgen"
"","","1.4","kg","10.07.23 06:00","Basic Zmorgen"
"","","1.4","kg","11.07.23 06:00","Basic Zmorgen"
"","","1.4","kg","13.07.23 06:00","Basic Zmorgen"
"","","1.4","kg","14.07.23 06:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","4.37","kg","",""
"","","3.81","kg","09.07.23 11:00","Maissalat"
"","","560","g","13.07.23 17:00","Fajita"
"","","","","",""
"Konserven","Tomatenpuree","56","g","",""
"","","56","g","08.07.23 17:00","Cinque Pi Sauce"
"","","","","",""
"Konserven","Tomatensauce Napoli","16.8","kg","",""
"","","11.2","kg","08.07.23 17:00","Tomatensauce"
"","","2.8","kg","13.07.23 11:00","Gnocchi Auflauf"
"","","2.8","kg","14.07.23 17:00","Pizza"
"","","","","",""
"Milchprodukte","Bratbutter","28","g","",""
"","","28","g","12.07.23 11:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte","Butter","3.5","kg","",""
"","","700","g","09.07.23 08:00","Basic Zmorgen"
"","","700","g","10.07.23 06:00","Basic Zmorgen"
"","","700","g","11.07.23 06:00","Basic Zmorgen"
"","","700","g","13.07.23 06:00","Basic Zmorgen"
"","","700","g","14.07.23 06:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Crème fraiche","840","g","",""
"","","840","g","13.07.23 17:00","Fajita"
"","","","","",""
"Milchprodukte","Früchtejoghurt","210","g","",""
"","","210","g","10.07.23 17:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Halbrahm","3.64","Liter","",""
"","","2.24","Liter","08.07.23 17:00","Cinque Pi Sauce"
"","","1.4","Liter","11.07.23 17:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Milch","30","Liter","",""
"","","4.2","Liter","09.07.23 08:00","Basic Zmorgen"
"","","4.2","Liter","10.07.23 06:00","Basic Zmorgen"
"","","1.82","Liter","10.07.23 11:00","Hörnliauflauf"
"","","3.08","Liter","10.07.23 17:00","Birchermüesli"
"","","4.2","Liter","11.07.23 06:00","Basic Zmorgen"
"","","1.4","Liter","11.07.23 17:00","Spätzli / Knöpfli"
"","","1.26","Liter","12.07.23 11:00","Militär Käseschnitten"
"","","1.4","Liter","12.07.23 17:00","Brätchügeli mit Reis und Salat (Pfadi Eschenbach)"
"","","4.2","Liter","13.07.23 06:00","Basic Zmorgen"
"","","4.2","Liter","14.07.23 06:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Nature Joghurt","210","g","",""
"","","210","g","10.07.23 17:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","840","g","",""
"","","840","g","12.07.23 11:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.12","kg","",""
"","","1.12","kg","14.07.23 12:00","Zucchettiküchlein"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.736","kg","",""
"","","896","g","10.07.23 11:00","Hörnliauflauf"
"","","840","g","12.07.23 11:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","6.44","kg","",""
"","","2.8","kg","13.07.23 11:00","Gnocchi Auflauf"
"","","840","g","13.07.23 17:00","Fajita"
"","","2.8","kg","14.07.23 17:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","9.38","kg","",""
"","","8.4","kg","08.07.23 17:00","Reibkäse"
"","","840","g","11.07.23 17:00","Spätzlipfanne mit Gemüse"
"","","140","g","12.07.23 17:00","Brätchügeli mit Reis und Salat (Pfadi Eschenbach)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","560","g","",""
"","","560","g","08.07.23 17:00","Cinque Pi Sauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
