"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","6.07","kg","",""
"","","2.7","kg","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.38","kg","06.10.23 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.62","kg","",""
"","","810","g","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","810","g","04.10.23 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Landjäger","27","Paare","",""
"","","27","Paare","02.10.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.08","kg","",""
"","","1.08","kg","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Fleisch/Schwein","Schinken","1.08","kg","",""
"","","1.08","kg","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.03","kg","",""
"","","2.03","kg","01.10.23 18:00","Geflammter Kuchen"
"","","","","",""
"Früchte","Ananas","405","g","",""
"","","405","g","06.10.23 18:00","Maissalat mit Früchten"
"","","","","",""
"Früchte","Bananen","146","g","",""
"","","146","g","02.10.23 22:00","Schoggifondue ala Boomi"
"","","","","",""
"Früchte","Bananen (Stk)","9.6","Stück","",""
"","","7.0","Stück","04.10.23 22:00","Schoggibananen und Marshmallows"
"","","2.6","Stück","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","510","g* ","",""
"","","146","g","02.10.23 22:00","Schoggifondue ala Boomi"
"","","364","g* ","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Limetten","312","g* ","",""
"","","42","g","01.10.23 22:00","Überbackene Nachos"
"","","270","g* ","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Früchte","Melonen","0.7","Stück","",""
"","","0.7","Stück","02.10.23 22:00","Schoggifondue ala Boomi"
"","","","","",""
"Früchte","Orangen","0.00","g","",""
"","","0.00","g","02.10.23 22:00","Schoggifondue ala Boomi"
"","","","","",""
"Früchte","Saisonfrüchte","84.9","Stück","",""
"","","5.4","Stück","30.09.23 16:00","Z' Nüni/ Z Vieri Auswahl"
"","","2.7","Stück","01.10.23 07:00","Standardzmorge ohne Brot"
"","","5.4","Stück","01.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","2.7","Stück","02.10.23 07:00","Standardzmorge"
"","","5.4","Stück","02.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","27","Stück","02.10.23 12:00","Lunch"
"","","5.4","Stück","03.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","2.7","Stück","04.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Stück","05.10.23 07:00","Standardzmorge"
"","","5.4","Stück","05.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","3.9","Stück","06.10.23 07:00","Birchermüesli mit Früchten"
"","","2.7","Stück","06.10.23 07:00","Zmorge mit Zuesatz"
"","","5.4","Stück","06.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","2.7","Stück","07.10.23 07:00","Standardzmorge"
"","","5.4","Stück","07.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","","","",""
"Früchte","Trauben","146","g","",""
"","","146","g","02.10.23 22:00","Schoggifondue ala Boomi"
"","","","","",""
"Früchte","Zitronen","5.9","Stück","",""
"","","0.5","Stück","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","5.4","Stück","05.10.23 18:00","Pilzragout mit Stock"
"","","","","",""
"Früchte","Äpfel","11.3","kg","",""
"","","2.7","kg","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","540","g","30.09.23 16:00","Z' Nüni/ Z Vieri Auswahl"
"","","540","g","01.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","540","g","02.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","189","g","02.10.23 22:00","Schoggifondue ala Boomi"
"","","540","g","03.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","100","g","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","780","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","2.7","kg","04.10.23 12:00","Lunch Sandwich"
"","","540","g","05.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","650","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","540","g","06.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","405","g","06.10.23 18:00","Maissalat mit Früchten"
"","","540","g","07.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","","","",""
"Gemüse","Avocado","1.46","kg* ","",""
"","","1.46","kg* ","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Gemüse","Broccoli","675","g","",""
"","","675","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Gemüse","Gurken","2.43","kg","",""
"","","540","g","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","540","g","04.10.23 12:00","Lunch Sandwich"
"","","1.35","kg","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Gemüse","Kürbis","2.7","kg","",""
"","","2.7","kg","01.10.23 18:00","Geflammter Kuchen"
"","","","","",""
"Gemüse","Lauch","1.35","kg","",""
"","","1.35","kg","01.10.23 18:00","Geflammter Kuchen"
"","","","","",""
"Gemüse","Pepperoni (g)","675","g","",""
"","","675","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Gemüse","Pilze","6.53","kg","",""
"","","585","g","01.10.23 12:00","Pilzrisotto"
"","","1.35","kg","01.10.23 18:00","Geflammter Kuchen"
"","","1.89","kg","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","2.7","kg","05.10.23 18:00","Pilzragout mit Stock"
"","","","","",""
"Gemüse","Ruccola","405","g","",""
"","","405","g","01.10.23 18:00","Geflammter Kuchen"
"","","","","",""
"Gemüse","Rüebli","7.776","kg* ","",""
"","","432","g","30.09.23 16:00","Z' Nüni/ Z Vieri Auswahl"
"","","432","g","01.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","432","g","02.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","2.16","kg* ","02.10.23 12:00","Lunch"
"","","810","g* ","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","432","g* ","03.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","675","g* ","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","432","g* ","03.10.23 18:00","Spaghetti Napoli"
"","","675","g* ","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","432","g* ","05.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","432","g* ","06.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","432","g* ","07.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","","","",""
"Gemüse","Salat","2.7","Stück","",""
"","","1.35","Stück","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","1.35","Stück","04.10.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Sojasprossen","2.7","g","",""
"","","2.7","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Gemüse","Tomaten","10.7","kg* ","",""
"","","1.62","kg* ","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","2.7","kg* ","03.10.23 18:00","Spaghetti Napoli"
"","","1.62","kg* ","04.10.23 12:00","Lunch Sandwich"
"","","3.375","kg* ","06.10.23 18:00","Spaghetti Bolognese"
"","","1.35","kg* ","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Gemüse","Zitronengrasstängel","2.7","Stück","",""
"","","2.7","Stück","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Gemüse","Zucchetti","2.7","Stück","",""
"","","2.7","Stück","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","","","",""
"Gemüse","Zucchetti (g)","3.17","kg","",""
"","","1.35","kg","01.10.23 18:00","Geflammter Kuchen"
"","","1.15","kg","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","675","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Gemüse","Zwiebel","540","g","",""
"","","540","g","03.10.23 18:00","Spaghetti Napoli"
"","","","","",""
"Getreideprodukte","Birchermüesli","325","g","",""
"","","325","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","1.512","kg","",""
"","","216","g","30.09.23 16:00","Z' Nüni/ Z Vieri Auswahl"
"","","216","g","01.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","216","g","02.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","216","g","03.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","216","g","05.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","216","g","06.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","216","g","07.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","","","",""
"Getreideprodukte","Haferflocken","390","g","",""
"","","390","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.7","kg","",""
"","","2.7","kg","03.10.23 07:00","Crunschi manschi mit Brot"
"","","","","",""
"Getreideprodukte","Leinsamen","40.5","g","",""
"","","40.5","g","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","","","",""
"Getreideprodukte","Mohn (gemahlen)","80","g","",""
"","","80","g","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","","","",""
"Getreideprodukte","Quinoa","3.645","kg","",""
"","","3.645","kg","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","","","",""
"Getreideprodukte","Weissmehl","189","g","",""
"","","189","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20.3","Liter","",""
"","","2.7","Liter","01.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Liter","02.10.23 07:00","Standardzmorge"
"","","4.05","Liter","03.10.23 07:00","Crunschi manschi mit Brot"
"","","2.7","Liter","04.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Liter","05.10.23 07:00","Standardzmorge"
"","","2.7","Liter","06.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Liter","07.10.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","945","g","",""
"","","135","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","135","g","02.10.23 07:00","Standardzmorge"
"","","135","g","03.10.23 07:00","Crunschi manschi mit Brot"
"","","135","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","135","g","05.10.23 07:00","Standardzmorge"
"","","135","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","135","g","07.10.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","1.0","dl","",""
"","","1.0","dl","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.8","Liter","",""
"","","16.2","Liter","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.35","Liter","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.95","Liter","01.10.23 12:00","Tomatenrisotto"
"","","1.95","Liter","01.10.23 12:00","Pilzrisotto"
"","","2.03","Liter","01.10.23 18:00","Geflammter Kuchen"
"","","1.75","dl","04.10.23 22:00","Schlangenbrot"
"","","1.875","dl","06.10.23 18:00","Flädlisuppe"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.2","Liter","",""
"","","1.95","dl","01.10.23 12:00","Tomatenrisotto"
"","","1.95","dl","01.10.23 12:00","Pilzrisotto"
"","","8.1","dl","05.10.23 18:00","Pilzragout mit Stock"
"","","","","",""
"Gewürze","Bouillion","132","g","",""
"","","54","g","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","39","g","01.10.23 12:00","Tomatenrisotto"
"","","39","g","01.10.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15.1","Liter","",""
"","","7.29","Liter","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","1.35","Liter","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","2.7","Liter","05.10.23 18:00","Pilzragout mit Stock"
"","","3.75","Liter","06.10.23 18:00","Flädlisuppe"
"","","","","",""
"Gewürze","Bratensauce ","81","g","",""
"","","81","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","","","",""
"Gewürze","Chilischoten","70","g","",""
"","","70","g","01.10.23 22:00","Überbackene Nachos"
"","","","","",""
"Gewürze","Knoblauchzehen","35","Stück","",""
"","","1.3","Stück","01.10.23 12:00","Tomatenrisotto"
"","","1.3","Stück","01.10.23 12:00","Pilzrisotto"
"","","5.4","Stück","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","6.75","Stück","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","6.75","Stück","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","13.5","Stück","06.10.23 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Lorbeerblatt","1.8","Stück","",""
"","","1.8","Stück","03.10.23 18:00","Spaghetti Napoli"
"","","","","",""
"Gewürze","Olivenöl","9.315","dl","",""
"","","1.215","dl","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","5.4","dl","03.10.23 18:00","Spaghetti Napoli"
"","","2.7","dl","06.10.23 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","21.6","g","",""
"","","21.6","g","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","","","",""
"Gewürze","Rote Currypaste","540","g","",""
"","","540","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Gewürze","Salz","111","g* ","",""
"","","33.8","g* ","01.10.23 18:00","Geflammter Kuchen"
"","","10.1","g* ","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","33.8","g* ","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","1.0","Prise* ","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","5.6","g* ","04.10.23 22:00","Schlangenbrot"
"","","21.6","g* ","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","1.62","g* ","06.10.23 12:00","Fotzelschnitte"
"","","4.688","g* ","06.10.23 18:00","Flädlisuppe"
"","","","","",""
"Gewürze","Senf","324","g","",""
"","","135","g","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","135","g","04.10.23 12:00","Lunch Sandwich"
"","","54","g","05.10.23 18:00","Pilzragout mit Stock"
"","","","","",""
"Gewürze","Sojasauce","2.7","dl","",""
"","","2.7","dl","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Gewürze","Zimt","13.1","g* ","",""
"","","1.3","g* ","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","1.3","g* ","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","10.5","g* ","06.10.23 12:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zwiebeln","4.48","kg* ","",""
"","","216","g","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","195","g","01.10.23 12:00","Tomatenrisotto"
"","","195","g","01.10.23 12:00","Pilzrisotto"
"","","1.22","kg* ","01.10.23 18:00","Geflammter Kuchen"
"","","540","g* ","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","40.5","g* ","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","729","g* ","05.10.23 18:00","Pilzragout mit Stock"
"","","1.35","kg* ","06.10.23 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","1.253","Liter* ","",""
"","","1.35","dl","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.3","dl","01.10.23 12:00","Tomatenrisotto"
"","","1.3","dl","01.10.23 12:00","Pilzrisotto"
"","","1.08","dl* ","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","2.7","dl* ","03.10.23 12:15","Country Fries"
"","","2.1","cl* ","04.10.23 22:00","Schlangenbrot"
"","","5.4","cl* ","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","4.05","dl* ","06.10.23 12:00","Fotzelschnitte"
"","","","","",""
"Gewürze/Kräuter","Basilikum","270","g","",""
"","","270","g","03.10.23 18:00","Spaghetti Napoli"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","135","g","",""
"","","135","g","05.10.23 18:00","Pilzragout mit Stock"
"","","","","",""
"Gewürze/Kräuter","Oregano","270","g","",""
"","","270","g","03.10.23 18:00","Spaghetti Napoli"
"","","","","",""
"Grundnahrungsmittel","Eier","44.3","Stück","",""
"","","40.5","Stück","06.10.23 12:00","Fotzelschnitte"
"","","3.75","Stück","06.10.23 18:00","Flädlisuppe"
"","","","","",""
"Grundnahrungsmittel","Eigelb","13.5","Stück","",""
"","","13.5","Stück","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","13.5","Stück","",""
"","","13.5","Stück","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.4","kg","",""
"","","5.4","kg","03.10.23 12:15","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.4","kg","",""
"","","5.4","kg","05.10.23 18:00","Pilzragout mit Stock"
"","","","","",""
"Grundnahrungsmittel","Margarine","220","g","",""
"","","120","g","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","100","g","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.223","kg* ","",""
"","","135","g","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.7","kg","01.10.23 18:00","Geflammter Kuchen"
"","","270","g* ","03.10.23 12:00","Quinoa-Tätschli/das Schwein ist der Pfanne entronnen"
"","","350","g* ","04.10.23 22:00","Schlangenbrot"
"","","40.5","g* ","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","540","g* ","05.10.23 18:00","Pilzragout mit Stock"
"","","188","g* ","06.10.23 18:00","Flädlisuppe"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.55","kg","",""
"","","200","g","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","1.35","kg","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Grundnahrungsmittel","Wasser","9.75","dl","",""
"","","9.75","dl","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","35.4","kg","",""
"","","4.05","kg","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","2.7","kg","02.10.23 07:00","Standardzmorge"
"","","5.94","kg","02.10.23 12:00","Lunch"
"","","2.7","kg","03.10.23 07:00","Crunschi manschi mit Brot"
"","","1.35","kg","04.10.23 07:00","Zmorge mit Zuesatz"
"","","4.05","kg","04.10.23 12:00","Lunch Sandwich"
"","","2.7","kg","05.10.23 07:00","Standardzmorge"
"","","1.08","kg","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","1.35","kg","06.10.23 07:00","Zmorge mit Zuesatz"
"","","4.05","kg","06.10.23 12:00","Fotzelschnitte"
"","","2.7","kg","07.10.23 07:00","Standardzmorge"
"","","2.7","kg","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.89","kg","",""
"","","1.89","kg","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.56","kg","",""
"","","780","g","01.10.23 12:00","Tomatenrisotto"
"","","780","g","01.10.23 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.16","kg","",""
"","","2.16","kg","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","810","g","",""
"","","810","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.05","kg","",""
"","","4.05","kg","03.10.23 18:00","Spaghetti Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.38","kg","",""
"","","3.38","kg","06.10.23 18:00","Spaghetti Bolognese"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","3.78","kg","",""
"","","2.7","kg","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","1.08","kg","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","","","",""
"Konserven","Annanas","0.00","g","",""
"","","0.00","g","02.10.23 22:00","Schoggifondue ala Boomi"
"","","","","",""
"Konserven","Apfelmus","6.48","kg","",""
"","","1.08","kg","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","5.4","kg","06.10.23 12:00","Fotzelschnitte"
"","","","","",""
"Konserven","Essiggurken","540","g","",""
"","","270","g","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","270","g","04.10.23 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Kokosmilch","1.35","Liter","",""
"","","1.35","Liter","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","","","",""
"Konserven","Konfitüre","2.97","kg","",""
"","","405","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","405","g","02.10.23 07:00","Standardzmorge"
"","","540","g","03.10.23 07:00","Crunschi manschi mit Brot"
"","","405","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","405","g","05.10.23 07:00","Standardzmorge"
"","","405","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","405","g","07.10.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Mais","1.62","kg","",""
"","","270","g","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","1.35","kg","06.10.23 18:00","Maissalat mit Früchten"
"","","","","",""
"Konserven","Nutella","1.62","kg","",""
"","","270","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","02.10.23 07:00","Standardzmorge"
"","","270","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","05.10.23 07:00","Standardzmorge"
"","","270","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","07.10.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Tomatenpuree","1.78","kg","",""
"","","78","g","01.10.23 12:00","Tomatenrisotto"
"","","216","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","135","g","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","1.35","kg","06.10.23 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","5.45","kg","",""
