"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","850","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","850","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","850","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","850","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","850","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Gemüse","Kopfsalat","1.02","g","",""
"","","1.02","g","23.08.16 20:00","Steak mit Salatbuffet"
"Gemüse","Rüebli","4.08","kg","",""
"","","850","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.02","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","510","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","850","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","850","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Gemüse","Sellerie","1.02","g","",""
"","","1.02","g","23.08.16 20:00","Steak mit Salatbuffet"
"Gemüse","Tomaten","4.08","kg","",""
"","","680","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","850","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","680","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.02","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","680","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Getreideprodukte","Cornflakes","2.55","kg","",""
"","","850","g","23.08.16 08:00","Frühstück DiLa"
"","","850","g","24.08.16 08:00","Frühstück DiLa"
"","","850","g","25.08.16 08:00","Frühstück DiLa"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.02","kg","",""
"","","340","g","23.08.16 08:00","Frühstück DiLa"
"","","340","g","24.08.16 08:00","Frühstück DiLa"
"","","340","g","25.08.16 08:00","Frühstück DiLa"
"Getränke/Flüssiges","Tee","30.6","Liter","",""
"","","5.1","Liter","23.08.16 08:00","Frühstück DiLa"
"","","5.1","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","5.1","Liter","24.08.16 08:00","Frühstück DiLa"
"","","5.1","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","5.1","Liter","25.08.16 08:00","Frühstück DiLa"
"","","5.1","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Gewürze","Bouillon (flüssig)","1.7","Liter","",""
"","","1.7","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Essig","2.55","dl","",""
"","","2.55","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"Gewürze","Knoblauchzehen","3.4","Stück","",""
"","","3.4","Stück","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Olivenöl","3.91","dl","",""
"","","3.4","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","5.1","cl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Paprika","8.5","g","",""
"","","8.5","g","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Pfeffer","8.5","g","",""
"","","8.5","g","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Salz","17","g","",""
"","","17","g","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Senf","170","g","",""
"","","170","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"Gewürze","Senf","442","g","",""
"","","170","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","17","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"Gewürze","Streuwürze","51","g","",""
"","","51","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Zwiebeln","595","g","",""
"","","340","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Öl","6.8","cl","",""
"","","6.8","cl","25.08.16 20:00","Hamburger DiLa"
"Grundnahrungsmittel","Eier","4.25","Stück","",""
"","","4.25","Stück","25.08.16 20:00","Hamburger DiLa"
"Grundnahrungsmittel","Margarine","1.53","kg","",""
"","","255","g","23.08.16 08:00","Frühstück DiLa"
"","","255","g","24.08.16 08:00","Frühstück DiLa"
"","","255","g","25.08.16 08:00","Frühstück DiLa"
"Grundnahrungsmittel/Backwaren","Brot","16.7","kg","",""
"","","2.04","kg","23.08.16 08:00","Frühstück DiLa"
"","","3.4","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","2.04","kg","24.08.16 08:00","Frühstück DiLa"
"","","3.4","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","2.04","kg","25.08.16 08:00","Frühstück DiLa"
"","","3.4","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","425","g","25.08.16 20:00","Hamburger DiLa"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","34","Stück","",""
"","","34","Stück","25.08.16 20:00","Hamburger DiLa"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","510","g","",""
"","","510","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Konserven","Essiggurken","170","g","",""
"Konserven","Himbeerkonfi","255","g","",""
"","","85","g","23.08.16 08:00","Frühstück DiLa"
"","","85","g","24.08.16 08:00","Frühstück DiLa"
"","","85","g","25.08.16 08:00","Frühstück DiLa"
"Konserven","Nutella","383","g","",""
"","","128","g","23.08.16 08:00","Frühstück DiLa"
"","","128","g","24.08.16 08:00","Frühstück DiLa"
"","","128","g","25.08.16 08:00","Frühstück DiLa"
"Milchprodukte","Jogurt","255","g","",""
"","","255","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte","Milch","20.4","Liter","",""
"","","6.8","Liter","23.08.16 08:00","Frühstück DiLa"
"","","6.8","Liter","24.08.16 08:00","Frühstück DiLa"
"","","6.8","Liter","25.08.16 08:00","Frühstück DiLa"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","340","g","",""
"","","340","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte/Käse","Frischkäse","1.02","kg","",""
"","","340","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","340","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","340","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Milchprodukte/Käse","Käsescheiben","2.55","kg","",""
"","","340","g","23.08.16 08:00","Frühstück DiLa"
"","","510","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","340","g","24.08.16 08:00","Frühstück DiLa"
"","","510","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","340","g","25.08.16 08:00","Frühstück DiLa"
"","","510","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
