"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.82","kg","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Gemüse","Salat","23.5","Stück","",""
"","","4.7","Stück","02.10.22 11:59","Grüner Salat Rigi (2023)"
"","","4.7","Stück","03.10.22 17:59","Grüner Salat Rigi (2023)"
"","","4.7","Stück","04.10.22 17:59","Grüner Salat Rigi (2023)"
"","","4.7","Stück","05.10.22 11:59","Grüner Salat Rigi (2023)"
"","","4.7","Stück","06.10.22 17:59","Grüner Salat Rigi (2023)"
"","","","","",""
"Gemüse","Zucchetti (g)","510","g","",""
"","","250","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","260","g","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Gemüse","Zwiebel","705","g","",""
"","","705","g","06.10.22 18:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Getreideprodukte","Birchermüesli","2.35","kg","",""
"","","470","g","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","4.2","kg","",""
"","","600","g","02.10.22 15:15","Znüni & Zvieri Rigi"
"","","600","g","04.10.22 09:15","Znüni & Zvieri Rigi"
"","","600","g","05.10.22 09:15","Znüni & Zvieri Rigi"
"","","600","g","05.10.22 15:15","Znüni & Zvieri Rigi"
"","","600","g","06.10.22 09:15","Znüni & Zvieri Rigi"
"","","600","g","06.10.22 15:15","Znüni & Zvieri Rigi"
"","","600","g","07.10.22 09:15","Znüni & Zvieri Rigi"
"","","","","",""
"Getreideprodukte","Cornflakes","2.35","kg","",""
"","","470","g","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.35","kg","",""
"","","470","g","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.5","dl","",""
"","","4.5","dl","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.17","kg","",""
"","","235","g","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","235","g","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","235","g","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","235","g","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","235","g","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","9.828","Liter","",""
"","","5.46","dl","02.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","02.10.22 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","02.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","03.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","03.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","04.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","04.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","04.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","05.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","05.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","05.10.22 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","05.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","06.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","06.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","06.10.22 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","06.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","07.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","07.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Getränke/Flüssiges","Tee","103","Liter","",""
"","","9.4","Liter","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","28.2","Liter","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","9.4","Liter","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","9.4","Liter","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","9.4","Liter","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","9.4","Liter","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","28.2","Liter","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","158","Teebeutel","",""
"","","8.75","Teebeutel","02.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","02.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","02.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","03.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","03.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","04.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","04.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","04.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","05.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","05.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","05.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","05.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","06.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","06.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","06.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","06.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","07.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","07.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Getränke/Flüssiges","Wasser","62","Liter","",""
"","","33.8","Liter","02.10.22 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","28.2","Liter","05.10.22 18:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Gewürze","Bratensauce ","135","g","",""
"","","135","g","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Gewürze","Cayennepfeffer","47","g","",""
"","","47","g","04.10.22 18:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","","","",""
"Gewürze","Knoblauchzehen","14","Stück","",""
"","","5.0","Stück","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","9.0","Stück","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Gewürze","Olivenöl","2.35","dl","",""
"","","2.35","dl","04.10.22 18:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","","","",""
"Gewürze","Petersilie, frische","260","g* ","",""
"","","260","g* ","02.10.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"","","","","",""
"Gewürze","Pfeffer","104","g","",""
"","","104","g","02.10.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"","","","","",""
"Gewürze","Salz","15","g","",""
"","","15","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","","","",""
"Gewürze","Streuwürze","141","g","",""
"","","141","g","04.10.22 18:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","","","",""
"Gewürze","Tomatenmark","585","g","",""
"","","585","g","02.10.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"","","","","",""
"Gewürze","Zitronensaft","2.362","dl","",""
"","","1.31","cl","02.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","02.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","02.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","03.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","03.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","04.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","04.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","04.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","05.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","05.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","05.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","05.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","06.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","06.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","06.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","06.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","07.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","07.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Gewürze","Zwiebeln","2.33","kg","",""
"","","250","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","900","g","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","1.17","kg","05.10.22 18:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Gewürze","Öl","1.134","Liter* ","",""
"","","8.5","cl","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","1.8","dl* ","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","3.52","dl* ","04.10.22 18:00","Plätzli nature Rigi (2023)"
"","","4.7","cl* ","06.10.22 18:00","Hörnli mit Gehacktem Rigi (2023)"
"","","4.7","dl* ","07.10.22 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"","","","","",""
"Gewürze/Kräuter","Oregano","10","g","",""
"","","10","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","","","",""
"Gewürze/Kräuter","Thymian","47","g","",""
"","","47","g","04.10.22 18:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","22.1","kg","",""
"","","8.93","kg","04.10.22 18:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","3.76","kg","05.10.22 18:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","9.4","kg","06.10.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel","Wasser","148","Liter","",""
"","","4.375","Liter","02.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","02.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","02.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","02.10.22 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","02.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","02.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","03.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","03.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","03.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","03.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","04.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","04.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","04.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","04.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","04.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","04.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","05.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","05.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","05.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","05.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","05.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","05.10.22 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","05.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","05.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","06.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","06.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","06.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","06.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","06.10.22 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
