"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","dl","11.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","1.5","dl","12.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","dl","13.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","dl","14.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","dl","15.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","dl","",""
"","","1.0","dl","10.10.22 19:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","400","g","",""
"","","400","g","13.10.22 19:00","Käsefondue mit Wein"
"","","","","",""
"Milchprodukte/Käse","Parmesan","90","g","",""
"","","90","g","14.10.22 19:00","Käse als Beilage Ski"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","600","g","",""
"","","600","g","11.10.22 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","100","g","",""
"","","100","g","10.10.22 19:00","Aelplermagronen mit Speck"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","1.0","Stück","",""
"","","1.0","Stück","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","Abwaschmittel","1.0","dl","",""
"","","1.0","dl","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","Haushaltpapier","1.0","Stück","",""
"","","1.0","Stück","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","WC Papier","4.0","Stück","",""
"","","4.0","Stück","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
