"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9.0","Stück","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","1.8","Stück","10.10.13 12:00","Tomatenrisotto"
"","","4.5","Stück","11.10.13 18:00","Chili con carne (Vegi)"
"Gewürze","Olivenöl","2.34","dl","",""
"","","5.4","cl","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","1.8","dl","09.10.13 18:00","Pizza mit versch. Zutaten"
"Gewürze","Pfeffer","52.2","g","",""
"","","1.8","g","07.10.13 18:00","Penne Cinque Pi Ferien im Park"
"","","36","g","11.10.13 12:00","Kartoffelsalat"
"","","14.4","g","11.10.13 18:00","Chili con carne (Vegi)"
"Gewürze","Salz","158","g","",""
"","","18","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","36","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","90","g","11.10.13 12:00","Kartoffelsalat"
"","","14.4","g","11.10.13 18:00","Chili con carne (Vegi)"
"Gewürze","Sambal Oelek","3.6","dl","",""
"","","3.6","dl","10.10.13 18:00","Bami-Goreng (Vegi)"
"Gewürze","Senf","90","g","",""
"","","90","g","11.10.13 12:00","Kartoffelsalat"
"Gewürze","Sojasauce","3.6","dl","",""
"","","3.6","dl","10.10.13 18:00","Bami-Goreng (Vegi)"
"Gewürze","Zwiebeln","1.38","kg","",""
"","","270","g","10.10.13 12:00","Tomatenrisotto"
"","","900","g","11.10.13 12:00","Kartoffelsalat"
"","","27","g","11.10.13 18:00","Chili con carne (Vegi)"
"Gewürze","Öl","5.76","dl","",""
"","","1.8","dl","10.10.13 12:00","Tomatenrisotto"
"","","3.6","dl","11.10.13 12:00","Kartoffelsalat"
"","","3.6","cl","11.10.13 18:00","Chili con carne (Vegi)"
"Gewürze/Kräuter","Peterli","126","g","",""
"","","90","g","07.10.13 18:00","Penne Cinque Pi Ferien im Park"
"","","36","g","11.10.13 12:00","Kartoffelsalat"
"Gewürze/Kräuter","Schnittlauch","36","g","",""
"","","36","g","11.10.13 12:00","Kartoffelsalat"
"Grundnahrungsmittel","Kartoffeln","3.24","kg","",""
"","","1.44","kg","08.10.13 12:00","Älplermagronen mit Apfelmus"
"","","1.8","kg","11.10.13 12:00","Kartoffelsalat"
"Grundnahrungsmittel","Mehl","27","g","",""
"","","27","g","11.10.13 18:00","Chili con carne (Vegi)"
"Grundnahrungsmittel/Backwaren","Brot","15.5","kg","",""
"","","1.8","kg","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","1.44","kg","08.10.13 15:30","Z Vieri"
"","","1.8","kg","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","1.8","kg","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","1.8","kg","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","1.44","kg","11.10.13 15:30","Z Vieri"
"","","1.8","kg","12.10.13 08:00","Standartzmorgä (erweitert)"
"Grundnahrungsmittel/Reis","Risottoreis","1.08","kg","",""
"","","1.08","kg","10.10.13 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Nudeln","5.04","kg","",""
"","","2.7","kg","07.10.13 18:00","Penne Cinque Pi Ferien im Park"
"","","2.34","kg","10.10.13 18:00","Bami-Goreng (Vegi)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.44","kg","",""
"","","1.44","kg","08.10.13 12:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Erdnüsse (gesalzen)","360","g","",""
"Konserven","Ananasscheiben","3.6","Stück","",""
"Konserven","Apfelmus","1.8","kg","",""
"","","1.8","kg","08.10.13 12:00","Älplermagronen mit Apfelmus"
"Konserven","Konfitüre","1.08","kg","",""
"","","108","g","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","108","g","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","108","g","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","12.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","12.10.13 08:00","Standartzmorgä (erweitert)"
"Konserven","Mais","180","g","",""
"","","180","g","11.10.13 18:00","Chili con carne (Vegi)"
"Konserven","Nutella","540","g","",""
"","","108","g","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","108","g","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","108","g","12.10.13 08:00","Standartzmorgä (erweitert)"
"Konserven","Tomatenpuree","648","g","",""
"","","180","g","07.10.13 18:00","Penne Cinque Pi Ferien im Park"
"","","108","g","10.10.13 12:00","Tomatenrisotto"
"","","90","g","11.10.13 18:00","Chili con carne (Vegi)"
"Konserven","gehackte Tomaten","2.61","kg","",""
"","","810","g","10.10.13 12:00","Tomatenrisotto"
"","","1.8","kg","11.10.13 18:00","Chili con carne (Vegi)"
"Konserven","geschälte Tomaten","1.8","kg","",""
"Konserven","rote Bohnen","675","g","",""
"","","675","g","11.10.13 18:00","Chili con carne (Vegi)"
"Konserven","weisse Bohnen","675","g","",""
"","","675","g","11.10.13 18:00","Chili con carne (Vegi)"
"Milchprodukte","Bratbutter","90","g","",""
"","","90","g","10.10.13 18:00","Bami-Goreng (Vegi)"
"Milchprodukte","Butter","954","g","",""
"","","180","g","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","180","g","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","180","g","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","180","g","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","180","g","12.10.13 08:00","Standartzmorgä (erweitert)"
"Milchprodukte","Milch","20.7","Liter","",""
"","","2.7","Liter","08.10.13 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte","Vollrahm","4.5","Liter","",""
"","","1.8","Liter","07.10.13 18:00","Penne Cinque Pi Ferien im Park"
"","","2.7","Liter","08.10.13 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Gerber Käsli","10.8","Stück","",""
"","","5.4","Stück","09.10.13 12:00","Lunch"
"","","5.4","Stück","12.10.13 12:00","Lunch"
"Milchprodukte/Käse","Mozzarella","1.8","kg","",""
"Milchprodukte/Käse","Parmesan","720","g","",""
"","","450","g","07.10.13 18:00","Penne Cinque Pi Ferien im Park"
"","","270","g","10.10.13 12:00","Tomatenrisotto"
"Milchprodukte/Käse","Sprinz","720","g","",""
"","","720","g","08.10.13 12:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
