"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.52","kg","",""
"","","5.52","kg","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6.21","kg","",""
"","","2.07","kg","27.02.17 18:00","Spaghetti-Pläsche"
"","","4.14","kg","02.03.17 12:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Specktranchen","69","g","",""
"","","69","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Früchte","Aprikosen","5.175","kg","",""
"","","5.175","kg","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Früchte","Bananen (Stk)","34.5","Stück","",""
"","","6.9","Stück","27.02.17 16:00","Nomi-Snack"
"","","6.9","Stück","28.02.17 16:00","Nomi-Snack"
"","","6.9","Stück","01.03.17 16:00","Nomi-Snack"
"","","6.9","Stück","02.03.17 16:00","Nomi-Snack"
"","","6.9","Stück","03.03.17 16:00","Nomi-Snack"
"","","","","",""
"Früchte","Birnen","31.9","kg* ","",""
"","","3.86","kg* ","27.02.17 16:00","Nomi-Snack"
"","","2.9","kg* ","28.02.17 08:00","Birchermüesli"
"","","3.86","kg* ","28.02.17 16:00","Nomi-Snack"
"","","3.86","kg* ","01.03.17 16:00","Nomi-Snack"
"","","3.86","kg* ","02.03.17 16:00","Nomi-Snack"
"","","3.86","kg* ","03.03.17 16:00","Nomi-Snack"
"","","9.66","kg* ","04.03.17 12:00","Lunch-Säckli"
"","","","","",""
"Früchte","Mandarienen","34.5","kg","",""
"","","6.9","kg","27.02.17 16:00","Nomi-Snack"
"","","6.9","kg","28.02.17 16:00","Nomi-Snack"
"","","6.9","kg","01.03.17 16:00","Nomi-Snack"
"","","6.9","kg","02.03.17 16:00","Nomi-Snack"
"","","6.9","kg","03.03.17 16:00","Nomi-Snack"
"","","","","",""
"Früchte","Zitronen","10.4","Stück","",""
"","","6.9","Stück","28.02.17 08:00","Birchermüesli"
"","","3.45","Stück","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Gemüse","Auberginen (g)","1.38","kg","",""
"","","1.38","kg","28.02.17 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Blumenkohl","1.38","kg","",""
"","","1.38","kg","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Gemüse","Broccoli","4.14","kg","",""
"","","1.38","kg","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","2.76","kg","03.03.17 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Gemüse","Chinakohl","1.73","kg","",""
"","","690","g","03.03.17 12:00","Snack/Salat/Ofengemüse"
"","","690","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","345","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Gemüse","Eisbergsalat","14.8","kg","",""
"","","4.83","kg","27.02.17 12:00","Skilager-Salat"
"","","4.83","kg","02.03.17 12:00","Skilager-Salat"
"","","4.83","kg","03.03.17 12:00","Skilager-Salat"
"","","345","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Gemüse","Erbsen","2.07","kg","",""
"","","2.07","kg","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Gemüse","Frische Champignons","1.38","kg","",""
"","","1.38","kg","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Gemüse","Gurken","897","g","",""
"","","69","g","27.02.17 12:00","Skilager-Salat"
"","","69","g","02.03.17 12:00","Skilager-Salat"
"","","69","g","03.03.17 12:00","Skilager-Salat"
"","","690","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Gemüse","Lauch","3.55","kg","",""
"","","1.8","kg","28.02.17 18:00","Spätzli überbacken"
"","","1.05","kg","01.03.17 12:00","Gerstensuppe Vegi"
"","","700","g","01.03.17 12:00","Buchstaben-Suppe"
"","","","","",""
"Gemüse","Pastinaken","2.4","kg","",""
"","","2.4","kg","28.02.17 18:00","Spätzli überbacken"
"","","","","",""
"Gemüse","Pepperoni","82.8","Stück","",""
"","","13.8","Stück","27.02.17 12:00","Skilager-Salat"
"","","13.8","Stück","02.03.17 12:00","Skilager-Salat"
"","","6.9","Stück","02.03.17 12:00","Lasagne"
"","","6.9","Stück","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","6.9","Stück","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","13.8","Stück","03.03.17 12:00","Snack/Salat/Ofengemüse"
"","","13.8","Stück","03.03.17 12:00","Skilager-Salat"
"","","6.9","Stück","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Gemüse","Pepperoni (g)","1.38","kg","",""
"","","1.38","kg","28.02.17 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Pilze","690","g","",""
"","","690","g","02.03.17 12:00","Lasagne"
"","","","","",""
"Gemüse","Randen","207","g","",""
"","","69","g","27.02.17 12:00","Skilager-Salat"
"","","69","g","02.03.17 12:00","Skilager-Salat"
"","","69","g","03.03.17 12:00","Skilager-Salat"
"","","","","",""
"Gemüse","Ruccola","2.07","kg","",""
"","","690","g","27.02.17 12:00","Skilager-Salat"
"","","690","g","02.03.17 12:00","Skilager-Salat"
"","","690","g","03.03.17 12:00","Skilager-Salat"
"","","","","",""
"Gemüse","Rüebli","22.1","kg* ","",""
"","","1.38","kg","27.02.17 12:00","Skilager-Salat"
"","","1.035","kg","27.02.17 18:00","Spaghetti-Pläsche"
"","","1.05","kg","01.03.17 12:00","Gerstensuppe Vegi"
"","","1.4","kg","01.03.17 12:00","Buchstaben-Suppe"
"","","4.83","kg","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","1.38","kg","02.03.17 12:00","Skilager-Salat"
"","","2.76","kg","02.03.17 12:00","Lasagne"
"","","1.38","kg","03.03.17 12:00","Skilager-Salat"
"","","1.38","kg","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","5.52","kg* ","04.03.17 12:00","Lunch-Säckli"
"","","","","",""
"Gemüse","Sellerie","1.05","kg","",""
"","","700","g","01.03.17 12:00","Gerstensuppe Vegi"
"","","350","g","01.03.17 12:00","Buchstaben-Suppe"
"","","","","",""
"Gemüse","Sojasprossen","207","g","",""
"","","69","g","27.02.17 12:00","Skilager-Salat"
"","","69","g","02.03.17 12:00","Skilager-Salat"
"","","69","g","03.03.17 12:00","Skilager-Salat"
"","","","","",""
"Gemüse","Süsskartoffeln","2.07","kg","",""
"","","2.07","kg","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Gemüse","Tomaten","6.21","kg* ","",""
"","","2.76","kg* ","27.02.17 18:00","Spaghetti-Pläsche"
"","","1.38","kg* ","28.02.17 18:00","Gemüse Ratatouille"
"","","2.07","kg* ","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Gemüse","Wirz","350","g","",""
"","","350","g","01.03.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gemüse","Zucchetti","20.7","Stück","",""
"","","6.9","Stück","27.02.17 18:00","Spaghetti-Pläsche"
"","","13.8","Stück","03.03.17 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","1.38","kg","",""
"","","1.38","kg","28.02.17 18:00","Gemüse Ratatouille"
"","","","","",""
"Getreideprodukte","Cornflakes","3.45","kg","",""
"","","690","g","28.02.17 08:00","Skilager Zmorge"
"","","690","g","01.03.17 08:00","Skilager Zmorge"
"","","690","g","02.03.17 08:00","Skilager Zmorge"
"","","690","g","03.03.17 08:00","Skilager Zmorge"
"","","690","g","04.03.17 08:00","Skilager Zmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.38","kg","",""
"","","1.38","kg","28.02.17 08:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Rollgerste","700","g","",""
"","","700","g","01.03.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Getreideprodukte","Weissmehl","3.45","kg","",""
"","","3.45","kg","02.03.17 08:00","Zopf"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.38","Liter","",""
"","","6.9","dl","27.02.17 18:00","Spaghetti-Pläsche"
"","","6.9","dl","02.03.17 12:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","690","g","",""
"","","138","g","28.02.17 08:00","Skilager Zmorge"
"","","138","g","01.03.17 08:00","Skilager Zmorge"
"","","138","g","02.03.17 08:00","Skilager Zmorge"
"","","138","g","03.03.17 08:00","Skilager Zmorge"
"","","138","g","04.03.17 08:00","Skilager Zmorge"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.9","dl","",""
"","","6.9","dl","27.02.17 18:00","Spaghetti-Pläsche"
"","","","","",""
"Gewürze","Bouillion","621","g","",""
"","","138","g","27.02.17 18:00","Spaghetti-Pläsche"
"","","207","g","28.02.17 12:00","Fleischkäse mit Kartoffelsalat"
"","","138","g","02.03.17 12:00","Lasagne"
"","","138","g","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15.8","Liter","",""
"","","10.5","Liter","01.03.17 12:00","Gerstensuppe Vegi"
"","","5.25","Liter","01.03.17 12:00","Buchstaben-Suppe"
"","","","","",""
"Gewürze","Bratensauce ","932","g","",""
"","","932","g","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","20.8","Stück","",""
"","","6.9","Stück","27.02.17 18:00","Spaghetti-Pläsche"
"","","7.0","Stück","01.03.17 12:00","Gerstensuppe Vegi"
"","","6.9","Stück","02.03.17 12:00","Lasagne"
"","","","","",""
"Gewürze","Lorbeerblatt","13.9","Stück","",""
"","","7.0","Stück","01.03.17 12:00","Gerstensuppe Vegi"
"","","6.9","Stück","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Gewürze","Nelken","14","Stück","",""
"","","14","Stück","01.03.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gewürze","Olivenöl","1.52","Liter","",""
"","","1.38","dl","27.02.17 18:00","Spaghetti-Pläsche"
"","","1.38","Liter","28.02.17 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Gewürze","Paprika","69","g","",""
"","","69","g","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Gewürze","Salz","6.9","g","",""
"","","6.9","g","02.03.17 08:00","Zopf"
"","","","","",""
"Gewürze","Senf","1.24","kg","",""
"","","138","g","27.02.17 12:00","Wienerli im Teig"
"","","276","g","28.02.17 12:00","Fleischkäse mit Kartoffelsalat"
"","","138","g","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","690","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Gewürze","Zimt","138","g","",""
"","","138","g","28.02.17 08:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","3.49","kg* ","",""
"","","621","g* ","27.02.17 18:00","Spaghetti-Pläsche"
"","","621","g* ","28.02.17 18:00","Gemüse Ratatouille"
"","","630","g* ","01.03.17 12:00","Gerstensuppe Vegi"
"","","311","g* ","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","621","g* ","02.03.17 12:00","Lasagne"
"","","621","g* ","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","62.1","g* ","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","69","g","",""
"","","69","g","27.02.17 18:00","Spaghetti-Pläsche"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","35","g","",""
"","","35","g","01.03.17 12:00","Buchstaben-Suppe"
"","","","","",""
"Gewürze/Kräuter","Oregano","69","g","",""
"","","69","g","02.03.17 12:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Peterli","587","g* ","",""
"","","173","g* ","27.02.17 18:00","Spaghetti-Pläsche"
"","","345","g* ","28.02.17 12:00","Fleischkäse mit Kartoffelsalat"
"","","69","g* ","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","345","g","",""
"","","345","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Eier","27.6","Stück","",""
"","","13.8","Stück","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","13.8","Stück","02.03.17 08:00","Zopf"
"","","","","",""
"Grundnahrungsmittel","Eigelb","6.9","Stück","",""
"","","6.9","Stück","27.02.17 12:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.3","kg","",""
"","","6.21","kg","28.02.17 12:00","Fleischkäse mit Kartoffelsalat"
"","","1.225","kg","01.03.17 12:00","Gerstensuppe Vegi"
"","","4.83","kg","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.38","kg","",""
"","","1.38","kg","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.9","Liter","",""
"","","6.9","Liter","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","44.2","kg","",""
"","","6.9","kg","28.02.17 08:00","Skilager Zmorge"
"","","6.9","kg","01.03.17 08:00","Skilager Zmorge"
"","","2.8","kg","01.03.17 12:00","Buchstaben-Suppe"
"","","6.9","kg","02.03.17 08:00","Skilager Zmorge"
"","","6.9","kg","03.03.17 08:00","Skilager Zmorge"
"","","6.9","kg","04.03.17 08:00","Skilager Zmorge"
"","","6.9","kg","04.03.17 12:00","Lunch-Säckli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","69","Stück","",""
"","","69","Stück","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.14","kg","",""
"","","4.14","kg","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","3.45","kg","",""
"","","3.45","kg","02.03.17 12:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","10.5","kg","",""
"","","10.5","kg","28.02.17 18:00","Spätzli überbacken"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.28","kg","",""
"","","8.28","kg","27.02.17 18:00","Spaghetti-Pläsche"
"","","","","",""
"Konserven","Essiggurken","690","g","",""
"","","690","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Konserven","Honig","690","g","",""
"","","690","g","28.02.17 08:00","Birchermüesli"
"","","","","",""
"Konserven","Konfitüre","3.45","kg","",""
"","","690","g","28.02.17 08:00","Skilager Zmorge"
"","","690","g","01.03.17 08:00","Skilager Zmorge"
"","","690","g","02.03.17 08:00","Skilager Zmorge"
"","","690","g","03.03.17 08:00","Skilager Zmorge"
"","","690","g","04.03.17 08:00","Skilager Zmorge"
"","","","","",""
"Konserven","Mais","2.07","kg","",""
"","","690","g","27.02.17 12:00","Skilager-Salat"
"","","690","g","02.03.17 12:00","Skilager-Salat"
"","","690","g","03.03.17 12:00","Skilager-Salat"
"","","","","",""
"Konserven","Nutella","3.45","kg","",""
"","","690","g","28.02.17 08:00","Skilager Zmorge"
"","","690","g","01.03.17 08:00","Skilager Zmorge"
"","","690","g","02.03.17 08:00","Skilager Zmorge"
"","","690","g","03.03.17 08:00","Skilager Zmorge"
"","","690","g","04.03.17 08:00","Skilager Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","828","g","",""
"","","276","g","27.02.17 18:00","Spaghetti-Pläsche"
"","","345","g","27.02.17 18:00","Spaghetti-Pläsche"
"","","207","g","02.03.17 12:00","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","3.45","kg","",""
"","","3.45","kg","27.02.17 18:00","Spaghetti-Pläsche"
"","","","","",""
"Konserven","geschälte Tomaten","5.52","kg","",""
"","","5.52","kg","02.03.17 12:00","Lasagne"
"","","","","",""
"Konserven","rote Bohnen","350","g","",""
"","","350","g","01.03.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Milchprodukte","Butter","5","kg","",""
"","","690","g","28.02.17 08:00","Skilager Zmorge"
"","","863","g","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","690","g","01.03.17 08:00","Skilager Zmorge"
"","","345","g","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","345","g","02.03.17 08:00","Zopf"
"","","690","g","02.03.17 08:00","Skilager Zmorge"
"","","690","g","03.03.17 08:00","Skilager Zmorge"
"","","690","g","04.03.17 08:00","Skilager Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","3452","kg","",""
"","","3450","kg","02.03.17 12:00","Lasagne"
"","","2.07","kg","03.03.17 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.45","kg","",""
"","","690","g","28.02.17 08:00","Skilager Zmorge"
"","","690","g","01.03.17 08:00","Skilager Zmorge"
"","","690","g","02.03.17 08:00","Skilager Zmorge"
"","","690","g","03.03.17 08:00","Skilager Zmorge"
"","","690","g","04.03.17 08:00","Skilager Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","6.28","Liter","",""
"","","6.9","dl","27.02.17 18:00","Spaghetti-Pläsche"
"","","2.59","Liter","27.02.17 18:00","Spaghetti-Pläsche"
"","","3","Liter","28.02.17 18:00","Spätzli überbacken"
"","","","","",""
"Milchprodukte","Milch","43.1","Liter","",""
"","","6.9","Liter","28.02.17 08:00","Skilager Zmorge"
"","","6.9","dl","28.02.17 08:00","Birchermüesli"
"","","6.9","dl","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","6.9","Liter","01.03.17 08:00","Skilager Zmorge"
"","","5.175","Liter","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","2.07","Liter","02.03.17 08:00","Zopf"
"","","6.9","Liter","02.03.17 08:00","Skilager Zmorge"
"","","6.9","Liter","03.03.17 08:00","Skilager Zmorge"
"","","6.9","Liter","04.03.17 08:00","Skilager Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","6.21","kg","",""
"","","690","g","28.02.17 08:00","Skilager Zmorge"
"","","2.76","kg","28.02.17 08:00","Birchermüesli"
"","","690","g","01.03.17 08:00","Skilager Zmorge"
"","","690","g","02.03.17 08:00","Skilager Zmorge"
"","","690","g","03.03.17 08:00","Skilager Zmorge"
"","","690","g","04.03.17 08:00","Skilager Zmorge"
"","","","","",""
"Milchprodukte","Rahm","3.47","Liter","",""
"","","2.07","Liter","27.02.17 20:00","Toblerone-Mousse"
"","","1.4","Liter","01.03.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Milchprodukte","Rahmquark","1.38","kg","",""
"","","1.38","kg","27.02.17 20:00","Toblerone-Mousse"
"","","","","",""
"Milchprodukte","Sauerrahm","6.9","dl","",""
"","","6.9","dl","27.02.17 18:00","Spaghetti-Pläsche"
"","","","","",""
"Milchprodukte","Vollrahm","1.38","Liter","",""
"","","1.38","Liter","02.03.17 20:00","Frucht-Törtli"
"","","","","",""
"Milchprodukte","saurer Halbrahm","2.07","kg","",""
"","","2.07","kg","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","69","Stück","",""
"","","69","Stück","04.03.17 12:00","Lunch-Säckli"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","345","g","",""
"","","345","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.1","kg","",""
"","","690","g","27.02.17 18:00","Spaghetti-Pläsche"
"","","414","g","27.02.17 18:00","Spaghetti-Pläsche"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.97","kg","",""
"","","690","g","27.02.17 18:00","Spaghetti-Pläsche"
"","","900","g","28.02.17 18:00","Spätzli überbacken"
"","","1.38","kg","02.03.17 12:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
