"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.8","Stück","02.02.20 18:00","Lasagne"
"","","13.6","Stück","03.02.20 12:00","Pizza"
"","","17","Stück","03.02.20 18:00","Sommer-Gnocchi"
"","","","","",""
"Gewürze","Olivenöl","6.8","dl","",""
"","","5.1","dl","03.02.20 12:00","Pizza"
"","","1.7","dl","03.02.20 18:00","Sommer-Gnocchi"
"","","","","",""
"Gewürze","Pfeffer","17","g","",""
"","","17","g","01.02.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","162","g","",""
"","","51","g","03.02.20 12:00","Pizza"
"","","42.5","g","06.02.20 12:00","Omeletten"
"","","68","g","06.02.20 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","543","g","",""
"","","510","g","06.02.20 18:00","Hamburger"
"","","33","g","07.02.20 12:00","Maissalat"
"","","","","",""
"Gewürze","Zwiebeln","3.13","kg","",""
"","","680","g","02.02.20 18:00","Lasagne"
"","","680","g","02.02.20 18:00","Lasagne"
"","","680","g","03.02.20 12:00","Pizza"
"","","340","g","06.02.20 18:00","Hamburger"
"","","680","g","07.02.20 12:00","Aelplermagronen"
"","","66","g","07.02.20 12:00","Maissalat"
"","","","","",""
"Gewürze","Öl","3.412","Liter* ","",""
"","","1.7","dl","02.02.20 12:00","Spiegeleier"
"","","1.36","dl* ","02.02.20 18:00","Lasagne"
"","","1.36","dl* ","06.02.20 18:00","Hamburger"
"","","1.65","Liter* ","07.02.20 12:00","Maissalat"
"","","1.32","Liter* ","07.02.20 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","33","g","",""
"","","33","g","07.02.20 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","66","g","",""
"","","66","g","07.02.20 12:00","Maissalat"
"","","","","",""
"Gewürze/Kräuter","Oregano","68","g","",""
"","","68","g","03.02.20 18:00","Sommer-Gnocchi"
"","","","","",""
"Gewürze/Kräuter","Peterli","238","g","",""
"","","68","g","01.02.20 18:00","5P Sauce zu Spaghetti"
"","","170","g","06.02.20 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","112","Stück","",""
"","","34","Stück","02.02.20 12:00","Brunch Vegi"
"","","34","Stück","02.02.20 12:00","Spiegeleier"
"","","34","Stück","06.02.20 12:00","Omeletten"
"","","10.2","Stück","06.02.20 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.72","kg","",""
"","","2.72","kg","07.02.20 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.7","kg","",""
"","","1.7","kg","06.02.20 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","39.4","kg","",""
"","","3.4","kg","02.02.20 07:00","ZmorgeSL"
"","","4.08","kg","02.02.20 12:00","Brunch Vegi"
"","","3.4","kg","04.02.20 07:00","ZmorgeSL"
"","","3.4","kg","05.02.20 07:00","ZmorgeSL"
"","","7.48","kg","05.02.20 12:00","Abreiselunch"
"","","3.4","kg","06.02.20 07:00","ZmorgeSL"
"","","3.4","kg","07.02.20 07:00","ZmorgeSL"
"","","3.4","kg","08.02.20 07:00","ZmorgeSL"
"","","7.48","kg","08.02.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","68","Stück","",""
"","","68","Stück","06.02.20 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.44","kg","",""
"","","5.44","kg","05.02.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.02","kg","",""
"","","1.02","kg","02.02.20 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.72","kg","",""
"","","2.72","kg","07.02.20 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.7","kg","",""
"","","1.7","kg","07.02.20 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","340","g","",""
"","","340","g","06.02.20 18:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","2.63","kg","",""
"","","340","g","02.02.20 07:00","ZmorgeSL"
"","","595","g","02.02.20 12:00","Brunch Vegi"
"","","340","g","04.02.20 07:00","ZmorgeSL"
"","","340","g","05.02.20 07:00","ZmorgeSL"
"","","340","g","06.02.20 07:00","ZmorgeSL"
"","","340","g","07.02.20 07:00","ZmorgeSL"
"","","340","g","08.02.20 07:00","ZmorgeSL"
"","","","","",""
"Konserven","Mais","4.64","kg","",""
"","","680","g","05.02.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","3.96","kg","07.02.20 12:00","Maissalat"
"","","","","",""
"Konserven","Nutella","255","g","",""
"","","255","g","02.02.20 12:00","Brunch Vegi"
"","","","","",""
"Konserven","Tomatenpuree","3.91","kg","",""
"","","3.4","kg","01.02.20 18:00","5P Sauce zu Spaghetti"
"","","272","g","02.02.20 18:00","Lasagne"
"","","238","g","03.02.20 12:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","2.72","kg","",""
"","","2.72","kg","03.02.20 12:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","2.69","kg","",""
"","","340","g","02.02.20 07:00","ZmorgeSL"
"","","510","g","02.02.20 12:00","Brunch Vegi"
"","","136","g","02.02.20 18:00","Lasagne"
"","","340","g","04.02.20 07:00","ZmorgeSL"
"","","340","g","05.02.20 07:00","ZmorgeSL"
"","","340","g","06.02.20 07:00","ZmorgeSL"
"","","340","g","07.02.20 07:00","ZmorgeSL"
"","","340","g","08.02.20 07:00","ZmorgeSL"
"","","","","",""
"Milchprodukte","Halbrahm","1.7","Liter","",""
"","","1.7","Liter","05.02.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","510","g","",""
"","","510","g","02.02.20 12:00","Brunch Vegi"
"","","","","",""
"Milchprodukte","Milch","75.8","Liter","",""
"","","1.7","Liter","01.02.20 18:00","5P Sauce zu Spaghetti"
"","","10.2","Liter","02.02.20 07:00","ZmorgeSL"
"","","5.1","Liter","02.02.20 12:00","Brunch Vegi"
"","","2.72","Liter","02.02.20 18:00","Lasagne"
"","","10.2","Liter","04.02.20 07:00","ZmorgeSL"
"","","10.2","Liter","05.02.20 07:00","ZmorgeSL"
"","","10.2","Liter","06.02.20 07:00","ZmorgeSL"
"","","1.7","Liter","06.02.20 12:00","Omeletten"
"","","10.2","Liter","07.02.20 07:00","ZmorgeSL"
"","","3.4","Liter","07.02.20 12:00","Aelplermagronen"
"","","10.2","Liter","08.02.20 07:00","ZmorgeSL"
"","","","","",""
"Milchprodukte","Quark","330","g","",""
"","","330","g","07.02.20 18:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","4.42","Liter","",""
"","","4.42","Liter","01.02.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","2.62","Liter","",""
"","","9.18","dl","02.02.20 18:00","Lasagne"
"","","1.7","Liter","07.02.20 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","850","g","",""
"","","850","g","02.02.20 12:00","Brunch Vegi"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.36","kg","",""
"","","1.36","kg","03.02.20 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.36","kg","",""
"","","1.36","kg","01.02.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.72","kg","",""
"","","1.02","kg","02.02.20 18:00","Lasagne"
"","","1.7","kg","05.02.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.72","kg","",""
"","","2.72","kg","02.02.20 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.36","kg","",""
"","","1.36","kg","07.02.20 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
