"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.0","Paare","12.10.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","380","g","",""
"","","100","g","09.10.18 12:00","Lunch"
"","","80","g","10.10.18 12:00","Lunch"
"","","100","g","11.10.18 12:00","Lunch"
"","","100","g","12.10.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","100","g","09.10.18 12:00","Lunch"
"","","100","g","11.10.18 12:00","Lunch"
"","","100","g","12.10.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","20","g","",""
"","","20","g","10.10.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.0","kg","",""
"","","2.0","kg","09.10.18 18:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","","","",""
"Früchte","Bananen","200","g","",""
"","","200","g","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Bananen (Stk)","6.0","Stück","",""
"","","6.0","Stück","10.10.18 18:30","Riz Casimir"
"","","","","",""
"Früchte","Birnen","3.5","kg* ","",""
"","","700","g","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","2.8","kg* ","10.10.18 12:00","Lunch"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","10.10.18 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Nüsse gehackt","60","g","",""
"","","60","g","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Orangen","360","g","",""
"","","360","g","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Rosinen","30","g","",""
"","","30","g","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Saisonfrüchte","2.0","Stück","",""
"","","2.0","Stück","08.10.18 12:00","Picknick Wanderung"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","10.10.18 16:00","Rüeblicake"
"","","","","",""
"Früchte","Äpfel","8.72","kg","",""
"","","700","g","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","2.0","kg","08.10.18 12:00","Picknick Wanderung"
"","","4.0","kg","08.10.18 16:00","Apfelwähe"
"","","2.0","kg","09.10.18 12:00","Lunch"
"","","20","g","10.10.18 12:00","Lunch"
"","","","","",""
"Gemüse","Frische Champignons","800","g","",""
"","","800","g","09.10.18 18:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","","","",""
"Gemüse","Gurken","2.22","Stück* ","",""
"","","2.22","Stück* ","09.10.18 18:00","Mischsalat"
"","","","","",""
"Gemüse","Kopfsalat","2.98","Stück* ","",""
"","","2.98","Stück* ","09.10.18 18:00","Mischsalat"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","2.0","Stück","08.10.18 12:00","Picknick Wanderung"
"","","4.0","Stück","09.10.18 18:00","Mischsalat"
"","","","","",""
"Gemüse","Rüebli","8.54","kg* ","",""
"","","1.6","kg","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","1.2","kg","08.10.18 12:00","Picknick Wanderung"
"","","600","g","09.10.18 16:00","Wellnesshäppchen"
"","","640","g* ","09.10.18 18:00","Mischsalat"
"","","500","g* ","10.10.18 16:00","Rüeblicake"
"","","2.0","kg* ","11.10.18 12:00","Lunch"
"","","2.0","kg* ","12.10.18 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","09.10.18 18:00","Mischsalat"
"","","","","",""
"Gemüse","Spinat","4","kg","",""
"","","4","kg","08.10.18 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","4.0","kg* ","",""
"","","2.5","kg","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","1.0","kg* ","09.10.18 18:00","Mischsalat"
"","","500","g* ","10.10.18 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","09.10.18 16:00","Wellnesshäppchen"
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","300","g","08.10.18 07:00","Standartzmorgä"
"","","300","g","09.10.18 07:00","Standartzmorgä"
"","","300","g","10.10.18 07:00","Standartzmorgä"
"","","300","g","11.10.18 07:00","Standartzmorgä"
"","","300","g","12.10.18 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","2.2","kg","",""
"","","400","g","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","600","g","10.10.18 07:00","Porridge"
"","","600","g","11.10.18 07:00","Porridge"
"","","600","g","12.10.18 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Maizena","150","g","",""
"","","50","g","08.10.18 18:30","Vanillecreme"
"","","100","g","09.10.18 19:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","8.0","Liter","",""
"","","3.0","Liter","09.10.18 19:00","Süssmostcreme"
"","","5.0","Liter","10.10.18 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","2","Liter","08.10.18 07:00","Standartzmorgä"
"","","2","Liter","09.10.18 07:00","Standartzmorgä"
"","","2","Liter","10.10.18 07:00","Standartzmorgä"
"","","2","Liter","11.10.18 07:00","Standartzmorgä"
"","","2","Liter","12.10.18 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","100","g","08.10.18 07:00","Standartzmorgä"
"","","100","g","09.10.18 07:00","Standartzmorgä"
"","","100","g","10.10.18 07:00","Standartzmorgä"
"","","100","g","11.10.18 07:00","Standartzmorgä"
"","","100","g","12.10.18 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6","dl","",""
"","","6","dl","10.10.18 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","300","Teebeutel","",""
"","","60","Teebeutel","08.10.18 09:00","Tagestee"
"","","60","Teebeutel","09.10.18 09:00","Tagestee"
"","","60","Teebeutel","10.10.18 09:00","Tagestee"
"","","60","Teebeutel","11.10.18 09:00","Tagestee"
"","","60","Teebeutel","12.10.18 09:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","13","Liter","",""
"","","1.0","Liter","08.10.18 12:00","Picknick Wanderung"
"","","10","Liter","10.10.18 18:30","Riz Casimir"
"","","2","Liter","10.10.18 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Balsamico-Essig","2","dl","",""
"","","2","dl","10.10.18 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","20","g","",""
"","","20","g","10.10.18 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","2.0","Stück","",""
"","","2.0","Stück","09.10.18 18:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","","","",""
"Gewürze","Curry","100","g","",""
"","","100","g","10.10.18 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","4.0","Stück","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Gewürze","Nelkenpulver","0.4","TL","",""
"","","0.4","TL","10.10.18 16:00","Rüeblicake"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Gewürze","Pfeffer","50","g","",""
"","","10","g","09.10.18 16:00","Wellnesshäppchen"
"","","40","g","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","174","g","",""
"","","10","g","09.10.18 16:00","Wellnesshäppchen"
"","","40","g","09.10.18 18:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","100","g","11.10.18 18:00","Kartoffelsalat"
"","","24","g","11.10.18 19:00","Crepes - süss mit mehr"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","240","g","",""
"","","200","g","08.10.18 12:00","Picknick Wanderung"
"","","40","g","11.10.18 18:00","Wienerli im Teig"
"","","","","",""
"Gewürze","Vanilleschote","4.0","Stück","",""
"","","4.0","Stück","08.10.18 18:30","Vanillecreme"
"","","","","",""
"Gewürze","Zimt","103","g* ","",""
"","","0.00","g","10.10.18 07:00","Porridge"
"","","2.6","g* ","10.10.18 16:00","Rüeblicake"
"","","0.00","g* ","11.10.18 07:00","Porridge"
"","","100","g* ","11.10.18 19:00","Crepes - süss mit mehr"
"","","0.00","g* ","12.10.18 07:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","6.0","dl","",""
"","","1.0","dl","08.10.18 09:00","Tagestee"
"","","1.0","dl","09.10.18 09:00","Tagestee"
"","","1.0","dl","09.10.18 19:00","Süssmostcreme"
"","","1.0","dl","10.10.18 09:00","Tagestee"
"","","1.0","dl","11.10.18 09:00","Tagestee"
"","","1.0","dl","12.10.18 09:00","Tagestee"
"","","","","",""
"Gewürze","Zwiebeln","2.2","kg","",""
"","","1.0","kg","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","200","g","09.10.18 18:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","1.0","kg","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","4.6","dl","",""
"","","6","cl","09.10.18 18:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","4","dl","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","87","Stück","",""
"","","20","Stück","08.10.18 12:00","Picknick Wanderung"
"","","10","Stück","08.10.18 18:30","Vanillecreme"
"","","24","Stück","09.10.18 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","10","Stück","09.10.18 19:00","Süssmostcreme"
"","","8.0","Stück","10.10.18 16:00","Rüeblicake"
"","","15","Stück","11.10.18 19:00","Crepes - süss mit mehr"
"","","","","",""
"Grundnahrungsmittel","Eigelb","2.0","Stück","",""
"","","2.0","Stück","11.10.18 18:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.4","kg","",""
"","","3.4","kg","08.10.18 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","2.0","kg","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.448","kg","",""
"","","48","g","09.10.18 18:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","700","g","10.10.18 16:00","Rüeblicake"
"","","200","g","10.10.18 18:30","Riz Casimir"
"","","500","g","11.10.18 19:00","Crepes - süss mit mehr"
"","","","","",""
"Grundnahrungsmittel","Wasser","155","Liter","",""
"","","30","Liter","08.10.18 09:00","Tagestee"
"","","30","Liter","09.10.18 09:00","Tagestee"
"","","1.5","Liter","10.10.18 07:00","Porridge"
"","","30","Liter","10.10.18 09:00","Tagestee"
"","","1.5","Liter","11.10.18 07:00","Porridge"
"","","30","Liter","11.10.18 09:00","Tagestee"
"","","5","dl","11.10.18 19:00","Crepes - süss mit mehr"
"","","1.5","Liter","12.10.18 07:00","Porridge"
"","","30","Liter","12.10.18 09:00","Tagestee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","10","Stück","",""
"","","10","Stück","10.10.18 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18","kg","",""
"","","2.0","kg","08.10.18 07:00","Standartzmorgä"
"","","2.0","kg","08.10.18 12:00","Picknick Wanderung"
"","","2.0","kg","09.10.18 07:00","Standartzmorgä"
"","","2.0","kg","09.10.18 12:00","Lunch"
"","","2.0","kg","10.10.18 07:00","Standartzmorgä"
"","","2.0","kg","11.10.18 07:00","Standartzmorgä"
"","","2.0","kg","11.10.18 12:00","Lunch"
"","","2.0","kg","12.10.18 07:00","Standartzmorgä"
"","","2.0","kg","12.10.18 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.0","Stück","",""
"","","4.0","Stück","10.10.18 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","40","Stück","",""
"","","40","Stück","09.10.18 16:00","Wellnesshäppchen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","10.10.18 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.6","kg","",""
"","","1.6","kg","09.10.18 18:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Konserven","Ananasscheiben","20","Stück","",""
"","","20","Stück","10.10.18 18:30","Riz Casimir"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","10.10.18 12:00","Lunch"
"","","","","",""
"Konserven","Honig","600","g","",""
"","","600","g","11.10.18 19:00","Crepes - süss mit mehr"
"","","","","",""
"Konserven","Konfitüre","2.6","kg","",""
"","","400","g","08.10.18 07:00","Standartzmorgä"
"","","400","g","09.10.18 07:00","Standartzmorgä"
"","","400","g","10.10.18 07:00","Standartzmorgä"
"","","400","g","11.10.18 07:00","Standartzmorgä"
"","","600","g","11.10.18 19:00","Crepes - süss mit mehr"
"","","400","g","12.10.18 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Nutella","600","g","",""
"","","600","g","11.10.18 19:00","Crepes - süss mit mehr"
"","","","","",""
"Konserven","Tomatenpuree","1.0","kg","",""
"","","1.0","kg","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Milchprodukte","Butter","2.05","kg","",""
"","","200","g","08.10.18 07:00","Standartzmorgä"
"","","200","g","09.10.18 07:00","Standartzmorgä"
"","","50","g","09.10.18 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","200","g","10.10.18 07:00","Standartzmorgä"
"","","300","g","10.10.18 12:00","Lunch"
"","","400","g","10.10.18 16:00","Rüeblicake"
"","","150","g","10.10.18 18:30","Riz Casimir"
"","","200","g","11.10.18 07:00","Standartzmorgä"
"","","150","g","11.10.18 19:00","Crepes - süss mit mehr"
"","","200","g","12.10.18 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.0","kg","",""
"","","1.0","kg","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","300","g","08.10.18 07:00","Standartzmorgä"
"","","300","g","09.10.18 07:00","Standartzmorgä"
"","","300","g","10.10.18 07:00","Standartzmorgä"
"","","300","g","11.10.18 07:00","Standartzmorgä"
"","","300","g","12.10.18 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Mascarpone","640","g","",""
"","","640","g","10.10.18 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","28.3","Liter","",""
"","","4.0","Liter","08.10.18 07:00","Standartzmorgä"
"","","2","dl","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","3.0","Liter","08.10.18 18:30","Vanillecreme"
"","","4.0","Liter","09.10.18 07:00","Standartzmorgä"
"","","1.2","dl","09.10.18 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","4.0","Liter","10.10.18 07:00","Standartzmorgä"
"","","1.5","Liter","10.10.18 07:00","Porridge"
"","","1.5","Liter","11.10.18 07:00","Porridge"
"","","4.0","Liter","11.10.18 07:00","Standartzmorgä"
"","","5","dl","11.10.18 19:00","Crepes - süss mit mehr"
"","","4.0","Liter","12.10.18 07:00","Standartzmorgä"
"","","1.5","Liter","12.10.18 07:00","Porridge"
"","","","","",""
"Milchprodukte","Quark","640","g","",""
"","","640","g","10.10.18 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","2","Liter","",""
"","","2","Liter","08.10.18 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Milchprodukte","Vollrahm","1.48","Liter","",""
"","","4.0","dl","09.10.18 16:00","Wellnesshäppchen"
"","","8","cl","09.10.18 18:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","5.0","dl","09.10.18 19:00","Süssmostcreme"
"","","5.0","dl","10.10.18 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","18","Stück","",""
"","","6.0","Stück","09.10.18 12:00","Lunch"
"","","6.0","Stück","11.10.18 12:00","Lunch"
"","","6.0","Stück","12.10.18 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","09.10.18 16:00","Wellnesshäppchen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","20","g","",""
"","","20","g","10.10.18 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","900","g","",""
"","","900","g","10.10.18 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","2","kg","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
