"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","525","g","09.08.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","1.756","kg","",""
"","","720","g","04.08.20 18:00","Couscous & Ratatouille"
"","","245","g","10.08.20 18:00","Kebab im Fladenbrot"
"","","91","g","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","700","g","11.08.20 12:00","Hotdog Party"
"","","","","",""
"Getreideprodukte","Cornflakes","6.96","kg","",""
"","","720","g","03.08.20 09:00","Standartzmorgä"
"","","720","g","04.08.20 08:00","Standartzmorgä"
"","","720","g","05.08.20 07:00","Standartzmorgä"
"","","720","g","06.08.20 07:00","Standartzmorgä"
"","","720","g","07.08.20 07:00","Standartzmorgä"
"","","1.2","kg","08.08.20 07:00","einfaches Morgenessen"
"","","720","g","09.08.20 07:00","Standartzmorgä"
"","","720","g","10.08.20 07:00","Standartzmorgä"
"","","720","g","11.08.20 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","1.0","kg","",""
"","","1.0","kg","06.08.20 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Maizena","192","g","",""
"","","192","g","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Rollgerste","1.2","kg","",""
"","","1.2","kg","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","52.8","Liter","",""
"","","4.8","Liter","03.08.20 09:00","Standartzmorgä"
"","","4.8","Liter","04.08.20 08:00","Standartzmorgä"
"","","4.8","Liter","05.08.20 07:00","Standartzmorgä"
"","","4.8","Liter","06.08.20 07:00","Standartzmorgä"
"","","4.8","Liter","07.08.20 07:00","Standartzmorgä"
"","","14.4","Liter","08.08.20 07:00","einfaches Morgenessen"
"","","4.8","Liter","09.08.20 07:00","Standartzmorgä"
"","","4.8","Liter","10.08.20 07:00","Standartzmorgä"
"","","4.8","Liter","11.08.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.16","kg","",""
"","","240","g","03.08.20 09:00","Standartzmorgä"
"","","240","g","04.08.20 08:00","Standartzmorgä"
"","","240","g","05.08.20 07:00","Standartzmorgä"
"","","240","g","06.08.20 07:00","Standartzmorgä"
"","","240","g","07.08.20 07:00","Standartzmorgä"
"","","240","g","08.08.20 07:00","einfaches Morgenessen"
"","","240","g","09.08.20 07:00","Standartzmorgä"
"","","240","g","10.08.20 07:00","Standartzmorgä"
"","","240","g","11.08.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","71","Liter","",""
"","","24","Liter","06.08.20 12:00","Lunch Sommer"
"","","24","Liter","08.08.20 07:00","einfaches Morgenessen"
"","","23","Liter","09.08.20 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","57.1","Liter","",""
"","","1.92","Liter","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","3.6","Liter","06.08.20 18:00","Tomatenrisotto"
"","","3.6","Liter","06.08.20 18:00","Steinpilzrisotto"
"","","19.2","Liter","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","24","Liter","08.08.20 12:00","Riz Casimir"
"","","4.8","Liter","08.08.20 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","10.9","Liter","",""
"","","4.8","dl","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","9.6","Liter","05.08.20 18:00","Raclette am Feuer mit Gschwellti"
"","","3.6","dl","06.08.20 18:00","Tomatenrisotto"
"","","4.8","dl","06.08.20 18:00","Steinpilzrisotto"
"","","","","",""
"Gewürze","Bouillion","312","g","",""
"","","48","g","02.08.20 18:00","Hindersi Magronen"
"","","72","g","06.08.20 18:00","Tomatenrisotto"
"","","72","g","06.08.20 18:00","Steinpilzrisotto"
"","","72","g","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","48","g","08.08.20 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.8","Liter","",""
"","","4.8","Liter","04.08.20 18:00","Couscous & Ratatouille"
"","","","","",""
"Gewürze","Bouillonwürfel","4.8","Stück","",""
"","","4.8","Stück","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Curry","240","g","",""
"","","240","g","08.08.20 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","44.4","Stück","",""
"","","9.6","Stück","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","14.4","Stück","04.08.20 18:00","Couscous & Ratatouille"
"","","2.4","Stück","06.08.20 18:00","Tomatenrisotto"
"","","6.0","Stück","06.08.20 18:00","Steinpilzrisotto"
"","","12","Stück","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Lorbeerblatt","4.8","Stück","",""
"","","4.8","Stück","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Muskatnuss","4.8","g","",""
"","","4.8","g","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Nelken","9.6","Stück","",""
"","","9.6","Stück","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Pfeffer","36.8","g","",""
"","","4.8","g","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","32","g","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","571","g* ","",""
"","","24","g","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","480","g","07.08.20 12:00","Chäshörnli Lagerfeuer"
"","","35","g* ","09.08.20 18:00","Spätzli-Grundrezept"
"","","32","g* ","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Sambal Oelek","9.6","dl","",""
"","","9.6","dl","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Sojasauce","9.6","dl","",""
"","","9.6","dl","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Tabasco","4","cl","",""
"","","4","cl","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","7.61","kg* ","",""
"","","4.32","kg* ","02.08.20 18:00","Hindersi Magronen"
"","","480","g* ","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","360","g* ","06.08.20 18:00","Tomatenrisotto"
"","","540","g* ","06.08.20 18:00","Steinpilzrisotto"
"","","240","g* ","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","240","g* ","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","350","g* ","09.08.20 18:00","Spätzli-Gemüse-Pfanne"
"","","1.08","kg* ","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","8","dl","",""
"","","2.4","dl","06.08.20 18:00","Tomatenrisotto"
"","","2.4","dl","06.08.20 18:00","Steinpilzrisotto"
"","","2.4","dl","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","8","cl","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g","",""
"","","240","g","05.08.20 12:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","98.3","Stück","",""
"","","72","Stück","08.08.20 07:00","einfaches Morgenessen"
"","","26.3","Stück","09.08.20 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","816","g","",""
"","","816","g","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","14.4","kg","",""
"","","4.8","kg","02.08.20 18:00","Hindersi Magronen"
"","","9.6","kg","05.08.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.105","kg","",""
"","","480","g","08.08.20 12:00","Riz Casimir"
"","","2.625","kg","09.08.20 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.47","dl","",""
"","","6.47","dl","09.08.20 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","61.5","kg","",""
"","","4.8","kg","03.08.20 09:00","Standartzmorgä"
"","","4.8","kg","04.08.20 08:00","Standartzmorgä"
"","","4.8","kg","05.08.20 07:00","Standartzmorgä"
"","","4.8","kg","06.08.20 07:00","Standartzmorgä"
"","","5.28","kg","06.08.20 12:00","Lunch Sommer"
"","","4.8","kg","07.08.20 07:00","Standartzmorgä"
"","","4.8","kg","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","4.8","kg","08.08.20 07:00","einfaches Morgenessen"
"","","4.8","kg","09.08.20 07:00","Standartzmorgä"
"","","5.06","kg","09.08.20 12:00","Lunch Sommer"
"","","4.8","kg","10.08.20 07:00","Standartzmorgä"
"","","4.8","kg","11.08.20 07:00","Standartzmorgä"
"","","3.15","kg","11.08.20 12:00","Hotdog Party"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.6","kg","",""
"","","2.4","kg","08.08.20 12:00","Riz Casimir"
"","","3.2","kg","10.08.20 12:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.12","kg","",""
"","","1.44","kg","06.08.20 18:00","Tomatenrisotto"
"","","1.68","kg","06.08.20 18:00","Steinpilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.4","kg","",""
"","","2.4","kg","04.08.20 18:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.8","kg","",""
"","","4.8","kg","07.08.20 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.5","kg","",""
"","","3.5","kg","09.08.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","13.4","kg","",""
"","","6.24","kg","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","7.2","kg","05.08.20 12:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.28","kg","",""
"","","5.28","kg","02.08.20 18:00","Hindersi Magronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","960","g","",""
"","","960","g","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Essiggurken","2.34","kg","",""
"","","480","g","06.08.20 12:00","Lunch Sommer"
"","","460","g","09.08.20 12:00","Lunch Sommer"
"","","1.4","kg","11.08.20 12:00","Hotdog Party"
"","","","","",""
"Konserven","Fruchtsalat","1.92","kg","",""
"","","1.92","kg","08.08.20 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","8.16","kg","",""
"","","960","g","03.08.20 09:00","Standartzmorgä"
"","","960","g","04.08.20 08:00","Standartzmorgä"
"","","960","g","05.08.20 07:00","Standartzmorgä"
"","","960","g","06.08.20 07:00","Standartzmorgä"
"","","960","g","07.08.20 07:00","Standartzmorgä"
"","","480","g","08.08.20 07:00","einfaches Morgenessen"
"","","960","g","09.08.20 07:00","Standartzmorgä"
"","","960","g","10.08.20 07:00","Standartzmorgä"
"","","960","g","11.08.20 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","2.8","kg","",""
"","","1.44","kg","05.08.20 18:00","Raclette am Feuer mit Gschwellti"
"","","400","g","10.08.20 12:00","Chili sin carne (Vegi)"
"","","700","g","10.08.20 18:00","Kebab im Fladenbrot"
"","","260","g","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Konserven","Nutella","480","g","",""
"","","480","g","08.08.20 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Raviolli","11.3","kg","",""
"","","11.3","kg","08.08.20 18:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Silberzwiebeln","1.92","kg","",""
"","","1.92","kg","05.08.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Tomatenpuree","824","g","",""
"","","480","g","05.08.20 12:00","Penne Cinque Pi"
"","","144","g","06.08.20 18:00","Tomatenrisotto"
"","","200","g","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","5.08","kg","",""
"","","1.08","kg","06.08.20 18:00","Tomatenrisotto"
"","","4","kg","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Bratbutter","274","g","",""
"","","33.6","g","02.08.20 18:00","Hindersi Magronen"
"","","240","g","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","871","kg","",""
"","","864","kg","02.08.20 18:00","Hindersi Magronen"
"","","480","g","03.08.20 09:00","Standartzmorgä"
"","","480","g","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","480","g","04.08.20 08:00","Standartzmorgä"
"","","480","g","05.08.20 07:00","Standartzmorgä"
"","","60","g","06.08.20 07:00","Sandsturm Buebefueter"
"","","140","g","06.08.20 07:00","Sandsturm Buebefueter"
"","","480","g","06.08.20 07:00","Standartzmorgä"
"","","480","g","06.08.20 12:00","Lunch Sommer"
"","","72","g","06.08.20 18:00","Tomatenrisotto"
"","","72","g","06.08.20 18:00","Steinpilzrisotto"
"","","480","g","07.08.20 07:00","Standartzmorgä"
"","","720","g","08.08.20 07:00","einfaches Morgenessen"
"","","360","g","08.08.20 12:00","Riz Casimir"
"","","480","g","09.08.20 07:00","Standartzmorgä"
"","","460","g","09.08.20 12:00","Lunch Sommer"
"","","480","g","10.08.20 07:00","Standartzmorgä"
"","","480","g","11.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","480","g","",""
"","","350","g","10.08.20 18:00","Kebab im Fladenbrot"
"","","130","g","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Milchprodukte","Halbrahm","2.14","Liter","",""
"","","1.44","Liter","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","7.0","dl","09.08.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","5.76","kg","",""
"","","720","g","03.08.20 09:00","Standartzmorgä"
"","","720","g","04.08.20 08:00","Standartzmorgä"
"","","720","g","05.08.20 07:00","Standartzmorgä"
"","","720","g","06.08.20 07:00","Standartzmorgä"
"","","720","g","07.08.20 07:00","Standartzmorgä"
"","","720","g","09.08.20 07:00","Standartzmorgä"
"","","720","g","10.08.20 07:00","Standartzmorgä"
"","","720","g","11.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","96.8","Liter","",""
"","","9.6","Liter","03.08.20 09:00","Standartzmorgä"
"","","9.6","Liter","04.08.20 08:00","Standartzmorgä"
"","","2.5","Liter","04.08.20 18:00","Vanillecreme kaltangerührt"
"","","2.5","Liter","04.08.20 18:00","Schoggicreme"
"","","9.6","Liter","05.08.20 07:00","Standartzmorgä"
"","","9.6","Liter","06.08.20 07:00","Standartzmorgä"
"","","9.6","Liter","07.08.20 07:00","Standartzmorgä"
"","","14.4","Liter","08.08.20 07:00","einfaches Morgenessen"
"","","9.6","Liter","09.08.20 07:00","Standartzmorgä"
"","","6.47","dl","09.08.20 18:00","Spätzli-Grundrezept"
"","","9.6","Liter","10.08.20 07:00","Standartzmorgä"
"","","9.6","Liter","11.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahm","8.16","Liter","",""
"","","5.76","Liter","02.08.20 18:00","Hindersi Magronen"
"","","2.4","Liter","07.08.20 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Milchprodukte","Vollrahm","5.86","Liter","",""
"","","7.0","dl","04.08.20 18:00","Schoggicreme"
"","","4.8","Liter","05.08.20 12:00","Penne Cinque Pi"
"","","3.6","dl","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","2400","kg","",""
"","","2400","kg","07.08.20 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.82","kg","",""
"","","1.44","kg","06.08.20 12:00","Lunch Sommer"
"","","1.38","kg","09.08.20 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.86","kg","",""
"","","1.2","kg","05.08.20 12:00","Penne Cinque Pi"
"","","360","g","06.08.20 18:00","Tomatenrisotto"
"","","300","g","06.08.20 18:00","Steinpilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","9.6","kg","",""
"","","9.6","kg","05.08.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","700","g","",""
"","","700","g","09.08.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","5.28","kg","",""
"","","5.28","kg","02.08.20 18:00","Hindersi Magronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
