"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","dl","17.04.15 12:00","Tomatenrisotto"
"Gewürze","Bouillion","30","g","",""
"","","30","g","17.04.15 12:00","Tomatenrisotto"
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","3.0","Stück","14.04.15 12:00","Spaghetti al napoletana"
"","","3","g* ","17.04.15 12:00","Tomatenrisotto"
"Gewürze","Olivenöl","3","cl","",""
"","","3","cl","14.04.15 12:00","Spaghetti al napoletana"
"Gewürze","Salz","10","g","",""
"","","10","g","14.04.15 12:00","Spaghetti al napoletana"
"Gewürze","Senf","30","g","",""
"","","30","g","13.04.15 12:00","Spiessli, Brot, Rohkost"
"Gewürze","Zwiebeln","1.32","kg* ","",""
"","","270","g* ","14.04.15 12:00","Spaghetti al napoletana"
"","","900","g* ","16.04.15 12:00","Älplermagronen"
"","","150","g* ","17.04.15 12:00","Tomatenrisotto"
"Gewürze","Öl","1.0","dl","",""
"","","1.0","dl","17.04.15 12:00","Tomatenrisotto"
"Grundnahrungsmittel","Kartoffeln","1.44","kg","",""
"","","1.44","kg","16.04.15 12:00","Älplermagronen"
"Grundnahrungsmittel/Backwaren","Brot","1.5","kg","",""
"","","1.5","kg","13.04.15 12:00","Spiessli, Brot, Rohkost"
"Grundnahrungsmittel/Backwaren","Toastbrot","20","Stück","",""
"","","20","Stück","15.04.15 12:00","Toast Hawaii"
"Grundnahrungsmittel/Reis","Risottoreis","600","g","",""
"","","600","g","17.04.15 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Spaghetti","750","g","",""
"","","750","g","14.04.15 12:00","Spaghetti al napoletana"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.44","kg","",""
"","","1.44","kg","16.04.15 12:00","Älplermagronen"
"Konserven","Ananasscheiben","20","Stück","",""
"","","20","Stück","15.04.15 12:00","Toast Hawaii"
"Konserven","Herzkirschen","20","Stück","",""
"","","20","Stück","15.04.15 12:00","Toast Hawaii"
"Konserven","Tomatenpuree","90","g","",""
"","","30","g","14.04.15 12:00","Spaghetti al napoletana"
"","","60","g","17.04.15 12:00","Tomatenrisotto"
"Konserven","gehackte Tomaten","2.45","kg","",""
"","","2","kg","14.04.15 12:00","Spaghetti al napoletana"
"","","450","g","17.04.15 12:00","Tomatenrisotto"
"Milchprodukte","Butter","130","g","",""
"","","100","g","15.04.15 12:00","Toast Hawaii"
"","","30","g","17.04.15 12:00","Tomatenrisotto"
"Milchprodukte","Milch","1.8","Liter","",""
"","","1.8","Liter","16.04.15 12:00","Älplermagronen"
"Milchprodukte","Vollrahm","9.0","dl","",""
"","","9.0","dl","16.04.15 12:00","Älplermagronen"
"Milchprodukte/Käse","Käsescheiben","625","g","",""
"","","625","g","15.04.15 12:00","Toast Hawaii"
"Milchprodukte/Käse","Parmesan","150","g","",""
"","","150","g","17.04.15 12:00","Tomatenrisotto"
"Milchprodukte/Käse","Sprinz","720","g","",""
"","","720","g","16.04.15 12:00","Älplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
