"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.25","kg","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g","",""
"","","200","g","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","32.5","Stück","",""
"","","25","Stück","30.05.21 07:00","Rührei"
"","","7.5","Stück","30.05.21 07:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.25","kg","",""
"","","1.25","kg","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.25","kg","",""
"","","1.25","kg","29.05.21 18:00","Schoggi und Brot"
"","","3.0","kg","30.05.21 07:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.25","kg","",""
"","","2.25","kg","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Konfitüre","375","g","",""
"","","375","g","30.05.21 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","2.5","g","",""
"","","2.5","g","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Konserven","Nutella","250","g","",""
"","","250","g","30.05.21 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","355","g","",""
"","","355","g","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","30.05.21 07:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","250","g","",""
"","","250","g","30.05.21 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Milchprodukte","Milch","9.25","Liter","",""
"","","2.5","Liter","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.0","Liter","30.05.21 07:00","Wölflizmorge"
"","","1.75","Liter","30.05.21 07:00","Pancakes"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","1.25","Liter","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.75","Liter","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","375","g","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.25","kg","",""
"","","1.25","kg","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
