"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Tomaten","7.875","kg","",""
"","","2.45","kg","03.10.15 18:00","Lasagne"
"","","4.375","kg","05.10.15 12:00","Spaghetti Bolognese"
"","","1.05","kg","05.10.15 17:00","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti","14","Stück","",""
"","","14","Stück","05.10.15 17:00","Ratatouille"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.1","kg","",""
"","","2.1","kg","04.10.15 07:30","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","245","g","",""
"","","245","g","03.10.15 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7","Liter","",""
"","","7","Liter","04.10.15 07:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.5","dl","",""
"","","3.5","dl","03.10.15 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","700","g","",""
"","","700","g","04.10.15 07:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","17.5","Liter","",""
"","","17.5","Liter","10.10.15 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","45.2","Liter","",""
"","","17.5","Liter","04.10.15 17:00","Riz Casimir"
"","","3.5","Liter","04.10.15 17:00","Riz Casimir"
"","","1.4","Liter","06.10.15 17:00","Pastetli mit Brätchügeli und Erbsen"
"","","21","Liter","07.10.15 12:00","Hackfleisch mit Hörndli"
"","","1.75","Liter","07.10.15 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillion","280","g","",""
"","","35","g","04.10.15 17:00","Riz Casimir"
"","","175","g","06.10.15 17:00","Pastetli mit Brätchügeli und Erbsen"
"","","70","g","07.10.15 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Curry","175","g","",""
"","","175","g","04.10.15 17:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","54.3","Stück","",""
"","","7.0","Stück","03.10.15 18:00","Lasagne"
"","","7.0","Stück","03.10.15 18:00","Lasagne"
"","","17.5","Stück","05.10.15 12:00","Spaghetti Bolognese"
"","","14","Stück","05.10.15 17:00","Ratatouille"
"","","8.75","Stück","08.10.15 12:00","Chili con carne"
"","","","","",""
"Gewürze","Muskatnuss","7.0","g","",""
"","","7.0","g","06.10.15 17:00","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Gewürze","Olivenöl","3.5","dl","",""
"","","3.5","dl","05.10.15 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Paprika","10.5","g","",""
"","","10.5","g","05.10.15 17:00","Ratatouille"
"","","","","",""
"Gewürze","Pfeffer","28","g","",""
"","","28","g","08.10.15 12:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","38.5","g","",""
"","","10.5","g","05.10.15 17:00","Ratatouille"
"","","28","g","08.10.15 12:00","Chili con carne"
"","","","","",""
"Gewürze","Senf","350","g","",""
"","","350","g","06.10.15 12:00","Wanderlunch"
"","","","","",""
"Gewürze","Zwiebeln","3.66","kg","",""
"","","700","g","03.10.15 18:00","Lasagne"
"","","700","g","03.10.15 18:00","Lasagne"
"","","1.75","kg","05.10.15 12:00","Spaghetti Bolognese"
"","","175","g","05.10.15 17:00","Ratatouille"
"","","280","g","07.10.15 12:00","Hackfleisch mit Hörndli"
"","","52.5","g","08.10.15 12:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","5.6","dl* ","",""
"","","1.4","dl* ","03.10.15 18:00","Lasagne"
"","","7","cl* ","05.10.15 17:00","Ofenkartoffeln"
"","","1.05","dl* ","05.10.15 17:00","Ratatouille"
"","","1.75","dl* ","07.10.15 12:00","Hackfleisch mit Hörndli"
"","","7","cl* ","08.10.15 12:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Basilikum","10.5","g","",""
"","","10.5","g","05.10.15 17:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Majoran","10.5","g","",""
"","","10.5","g","05.10.15 17:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Thymian","10.5","g","",""
"","","10.5","g","05.10.15 17:00","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","70","Stück","",""
"","","35","Stück","04.10.15 07:30","Brunch Zmorge"
"","","35","Stück","06.10.15 12:00","Wanderlunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","21.4","kg","",""
"","","8.4","kg","05.10.15 17:00","Ofenkartoffeln"
"","","7.0","kg","07.10.15 18:00","Pommes Frites"
"","","5.95","kg","08.10.15 17:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Mehl","858","g","",""
"","","350","g","04.10.15 17:00","Riz Casimir"
"","","280","g","06.10.15 17:00","Pastetli mit Brätchügeli und Erbsen"
"","","175","g","07.10.15 12:00","Hackfleisch mit Hörndli"
"","","52.5","g","08.10.15 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.9","kg","",""
"","","5.25","kg","04.10.15 07:30","Brunch Zmorge"
"","","3.5","kg","06.10.15 12:00","Wanderlunch"
"","","5.25","kg","06.10.15 17:00","Hike-Proviant"
"","","3.85","kg","10.10.15 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","70","Stück","",""
"","","70","Stück","04.10.15 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","04.10.15 17:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","07.10.15 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.05","kg","",""
"","","1.05","kg","03.10.15 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","4.38","kg","05.10.15 12:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Ananasscheiben","70","Stück","",""
"","","70","Stück","04.10.15 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","10.10.15 12:00","Lunch"
"","","","","",""
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","04.10.15 17:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","70","Stück","",""
"","","70","Stück","04.10.15 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","525","g","",""
"","","525","g","04.10.15 07:30","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","350","g","",""
"","","350","g","04.10.15 07:30","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","2.2","kg","",""
"","","280","g","03.10.15 18:00","Lasagne"
"","","1.75","kg","05.10.15 12:00","Spaghetti Bolognese"
"","","175","g","08.10.15 12:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","3.5","kg","",""
"","","3.5","kg","08.10.15 12:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","08.10.15 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","08.10.15 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","2.12","kg","",""
"","","140","g","03.10.15 18:00","Lasagne"
"","","875","g","04.10.15 07:30","Brunch Zmorge"
"","","350","g","04.10.15 12:00","Toast Hawaii"
"","","263","g","04.10.15 17:00","Riz Casimir"
"","","140","g","06.10.15 17:00","Pastetli mit Brätchügeli und Erbsen"
"","","350","g","10.10.15 12:00","Lunch"
"","","","","",""
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","1.75","Liter","09.10.15 12:00","Apfelwähe"
"","","","","",""
"Milchprodukte","Jogurt","3.5","kg","",""
"","","3.5","kg","04.10.15 07:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","11.2","Liter","",""
"","","2.8","Liter","03.10.15 18:00","Lasagne"
"","","7.0","Liter","04.10.15 07:30","Brunch Zmorge"
"","","1.4","Liter","06.10.15 17:00","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Milchprodukte","Vollrahm","9.45","dl","",""
"","","9.45","dl","03.10.15 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.05","kg","",""
"","","1.05","kg","10.10.15 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.19","kg","",""
"","","2.19","kg","04.10.15 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.55","kg","",""
"","","1.05","kg","03.10.15 18:00","Lasagne"
"","","3.5","kg","05.10.15 12:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.8","kg","",""
"","","2.8","kg","03.10.15 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.05","kg","",""
"","","1.05","kg","10.10.15 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
