"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","3.18","kg","",""
"","","795","g","27.02.23 07:00","Standartzmorgä"
"","","795","g","28.02.23 07:00","Standartzmorgä"
"","","795","g","01.03.23 07:00","Standartzmorgä"
"","","795","g","02.03.23 07:00","Standartzmorgä"
"Getreideprodukte","Fajita's","212","Stück","",""
"","","212","Stück","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"Getränke/Flüssiges","Orangensaft","21.2","Liter","",""
"","","5.3","Liter","27.02.23 07:00","Standartzmorgä"
"","","5.3","Liter","28.02.23 07:00","Standartzmorgä"
"","","5.3","Liter","01.03.23 07:00","Standartzmorgä"
"","","5.3","Liter","02.03.23 07:00","Standartzmorgä"
"Getränke/Flüssiges","Rotwein","8.25","dl","",""
"","","3.75","dl","26.02.23 18:00","Sauce Bolognese"
"","","4.5","dl","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.06","kg","",""
"","","265","g","27.02.23 07:00","Standartzmorgä"
"","","265","g","28.02.23 07:00","Standartzmorgä"
"","","265","g","01.03.23 07:00","Standartzmorgä"
"","","265","g","02.03.23 07:00","Standartzmorgä"
"Getränke/Flüssiges","Wasser","49","Liter","",""
"","","22.5","Liter","27.02.23 18:00","Älplermagronen mit Apfelmus"
"","","26.5","Liter","28.02.23 12:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","26.02.23 18:00","Sauce Bolognese"
"Gewürze","Bratensauce ","2.23","kg","",""
"","","2.12","kg","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","113","g","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Knoblauchzehen","40.3","Stück","",""
"","","7.5","Stück","26.02.23 18:00","Sauce Bolognese"
"","","10.6","Stück","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","13.3","Stück","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","9.0","Stück","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Lorbeerblatt","9.0","Stück","",""
"","","9.0","Stück","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Nelken","4.5","Stück","",""
"","","4.5","Stück","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Petersilie, frische","888","g* ","",""
"","","225","g* ","27.02.23 18:00","Älplermagronen mit Apfelmus"
"","","663","g* ","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"Gewürze","Salz","146","g* ","",""
"","","113","g","27.02.23 18:00","Älplermagronen mit Apfelmus"
"","","33.1","g* ","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"Gewürze","Senf","1.06","kg","",""
"Gewürze","Zwiebeln","5.7","kg* ","",""
"","","1.69","kg","27.02.23 18:00","Älplermagronen mit Apfelmus"
"","","477","g* ","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","1.19","kg* ","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","1.01","kg* ","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","954","g* ","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"Gewürze","Öl","3.31","dl* ","",""
"","","1.06","dl* ","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","2.25","dl* ","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze/Kräuter","Basilikum","75","g","",""
"","","75","g","26.02.23 18:00","Sauce Bolognese"
"Gewürze/Kräuter","Oregano","75","g","",""
"","","75","g","26.02.23 18:00","Sauce Bolognese"
"Gewürze/Kräuter","Peterli","75","g","",""
"","","75","g","26.02.23 18:00","Sauce Bolognese"
"Grundnahrungsmittel","Eier","13.3","Stück","",""
"","","13.3","Stück","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"Grundnahrungsmittel","Kartoffeln","4.5","kg","",""
"","","4.5","kg","27.02.23 18:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Mehl","263","g","",""
"","","37.5","g","26.02.23 18:00","Sauce Bolognese"
"","","225","g","27.02.23 18:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel/Backwaren","Brot","18.6","kg","",""
"","","3.975","kg","27.02.23 07:00","Standartzmorgä"
"","","3.975","kg","28.02.23 07:00","Standartzmorgä"
"","","2.65","kg","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","3.975","kg","01.03.23 07:00","Standartzmorgä"
"","","3.975","kg","02.03.23 07:00","Standartzmorgä"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","79.5","Stück","",""
"","","79.5","Stück","26.02.23 12:00","Hot Dog"
"Grundnahrungsmittel/Reis","Langkornreis","3.71","kg","",""
"","","3.71","kg","28.02.23 12:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","4.5","kg","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","10.6","kg","",""
"","","10.6","kg","27.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.42","kg","",""
"","","7.42","kg","26.02.23 18:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.38","kg","",""
"","","3.38","kg","27.02.23 18:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","9.0","kg","",""
"","","4.5","kg","27.02.23 18:00","Älplermagronen mit Apfelmus"
"Konserven","Erbsli und Rüebli","4.505","kg","",""
"","","4.505","kg","27.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"Konserven","Essiggurken","1.33","kg","",""
"","","1.33","kg","26.02.23 12:00","Hot Dog"
"Konserven","Fruchtsalat","2.12","kg","",""
"","","2.12","kg","28.02.23 12:00","Riz Casimir"
"Konserven","Konfitüre","4.24","kg","",""
"","","1.06","kg","27.02.23 07:00","Standartzmorgä"
"","","1.06","kg","28.02.23 07:00","Standartzmorgä"
"","","1.06","kg","01.03.23 07:00","Standartzmorgä"
"","","1.06","kg","02.03.23 07:00","Standartzmorgä"
"Konserven","Mais","3.12","kg","",""
"","","1.0","kg","26.02.23 12:00","Maissalat"
"Konserven","Tomatenpuree","435","g","",""
"","","300","g","26.02.23 18:00","Sauce Bolognese"
"","","135","g","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Konserven","Tomatensauce Napoli","1.5","kg","",""
"","","1.5","kg","26.02.23 18:00","Tomatensauce"
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","26.02.23 18:00","Sauce Bolognese"
"Konserven","rote Bohnen","1.59","kg","",""
"","","1.59","kg","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Butter","2.35","kg","",""
"","","530","g","27.02.23 07:00","Standartzmorgä"
"","","530","g","28.02.23 07:00","Standartzmorgä"
"","","530","g","01.03.23 07:00","Standartzmorgä"
"","","225","g","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","530","g","02.03.23 07:00","Standartzmorgä"
"Milchprodukte","Crème fraiche","26.5","g","",""
"","","26.5","g","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"Milchprodukte","Früchtejoghurt","4.24","kg","",""
"","","1.06","kg","27.02.23 07:00","Standartzmorgä"
"","","1.06","kg","28.02.23 07:00","Standartzmorgä"
"","","1.06","kg","01.03.23 07:00","Standartzmorgä"
"","","1.06","kg","02.03.23 07:00","Standartzmorgä"
"Milchprodukte","Jogurt","3.18","kg","",""
"","","795","g","27.02.23 07:00","Standartzmorgä"
"","","795","g","28.02.23 07:00","Standartzmorgä"
"","","795","g","01.03.23 07:00","Standartzmorgä"
"","","795","g","02.03.23 07:00","Standartzmorgä"
"Milchprodukte","Milch","48.9","Liter","",""
"","","9.275","Liter","27.02.23 07:00","Standartzmorgä"
"","","4.24","Liter","27.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","1.688","Liter","27.02.23 18:00","Älplermagronen mit Apfelmus"
"","","9.275","Liter","28.02.23 07:00","Standartzmorgä"
"","","5.3","Liter","28.02.23 12:00","Riz Casimir"
"","","5.3","dl","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","9.275","Liter","01.03.23 07:00","Standartzmorgä"
"","","9.275","Liter","02.03.23 07:00","Standartzmorgä"
"Milchprodukte","Sauerrahm","2.65","Liter","",""
"","","2.65","Liter","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Vollrahm","1.13","Liter","",""
"","","1.13","Liter","27.02.23 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Frischkäse","6.0","g","",""
"","","6.0","g","26.02.23 18:00","Spinatsauce"
"Milchprodukte/Käse","Reibkäse","3.78","kg","",""
"","","1.13","kg","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Milchprodukte/Käse","Sprinz","1.69","kg","",""
"","","1.69","kg","27.02.23 18:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
