"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.5","dl","03.07.23 12:00","Tomatensauce"
"","","7.0","dl","06.07.23 18:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.15","kg","",""
"","","350","g","02.07.23 07:00","Wölflizmorge"
"","","350","g","03.07.23 07:00","Wölflizmorge"
"","","350","g","04.07.23 07:00","Wölflizmorge"
"","","700","g","05.07.23 07:00","Wölflizmorge mit sandsturm"
"","","350","g","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","350","g","07.07.23 07:00","Wölflizmorge mit Fruchtjogurt"
"","","700","g","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","12.6","Liter","",""
"","","2.8","Liter","02.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","2.8","Liter","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","7","Liter","06.07.23 18:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.4","Liter","",""
"","","1.4","Liter","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","","","",""
"Gewürze","Bouillion","350","g","",""
"","","350","g","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15.8","Liter","",""
"","","5.25","Liter","01.07.23 18:00","Chilli sin Carne"
"","","1.75","Liter","03.07.23 18:00","Poulet Curry"
"","","8.75","Liter","06.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Gewürze","Bouillonwürfel","7.0","Stück","",""
"","","7.0","Stück","02.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","","","",""
"Gewürze","Bratensauce ","175","g","",""
"","","175","g","06.07.23 18:00","Gulasch"
"","","","","",""
"Gewürze","Curry","105","g","",""
"","","105","g","03.07.23 18:00","Poulet Curry"
"","","","","",""
"Gewürze","Knoblauchzehen","61.3","Stück","",""
"","","10.5","Stück","01.07.23 18:00","Chilli sin Carne"
"","","7.0","Stück","03.07.23 12:00","Tomatensauce"
"","","10.5","Stück","03.07.23 12:00","Pesto zu Spaghetti"
"","","21","Stück","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","8.75","Stück","06.07.23 18:00","Gemüsegulasch"
"","","3.5","Stück","06.07.23 18:00","Gulasch"
"","","","","",""
"Gewürze","Olivenöl","2.01","Liter","",""
"","","1.75","Liter","03.07.23 12:00","Pesto zu Spaghetti"
"","","2.625","dl","06.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Gewürze","Paprika","280","g","",""
"","","105","g","01.07.23 18:00","Chilli sin Carne"
"","","175","g","06.07.23 18:00","Gulasch"
"","","","","",""
"Gewürze","Petersilie, frische","613","g* ","",""
"","","438","g","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","175","g* ","06.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Gewürze","Pfeffer","42","g","",""
"","","17.5","g","03.07.23 12:00","5P Sauce zu Spaghetti"
"","","17.5","g","03.07.23 18:00","Poulet Curry"
"","","7.0","g","06.07.23 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","334","g* ","",""
"","","21","g","03.07.23 12:00","Pesto zu Spaghetti"
"","","42","g","03.07.23 18:00","Poulet Curry"
"","","43.8","g* ","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","140","g* ","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","87.5","g* ","06.07.23 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Senf","525","g","",""
"","","525","g","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Gewürze","Tomatenmark","525","g","",""
"","","525","g","06.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","05.07.23 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","7.65","kg* ","",""
"","","945","g* ","01.07.23 18:00","Chilli sin Carne"
"","","630","g* ","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","1.26","kg* ","02.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","700","g* ","03.07.23 12:00","Tomatensauce"
"","","788","g* ","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","1.58","kg* ","06.07.23 18:00","Gemüsegulasch"
"","","1.05","kg* ","06.07.23 18:00","Gulasch"
"","","350","g* ","07.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","350","g* ","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Gewürze","Öl","1.452","Liter* ","",""
"","","1.75","dl","03.07.23 12:00","Tomatensauce"
"","","8.75","cl* ","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","3.5","dl* ","05.07.23 18:00","Fotzelschnitten"
"","","7","dl* ","06.07.23 18:00","Gulasch"
"","","1.4","dl* ","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Gewürze/Kräuter","Basilikum","700","g","",""
"","","700","g","03.07.23 12:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","70","g","",""
"","","70","g","03.07.23 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Thymian","3.5","g","",""
"","","3.5","g","06.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Grundnahrungsmittel","Eier","140","Stück","",""
"","","14","Stück","03.07.23 18:00","Schoggimousse mit Beerencouli"
"","","26.3","Stück","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","35","Stück","05.07.23 18:00","Fotzelschnitten"
"","","1.75","Stück","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","3.5","Stück","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","24.5","Stück","06.07.23 12:00","Spaghetti Carbonara"
"","","35","Stück","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13","kg","",""
"","","8.75","kg","02.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","4.2","kg","06.07.23 18:00","Gulasch"
"","","","","",""
"Grundnahrungsmittel","Mehl","945","g","",""
"","","175","g","03.07.23 12:00","Tomatensauce"
"","","210","g","03.07.23 18:00","Poulet Curry"
"","","560","g","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.4","kg","",""
"","","1.4","kg","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","48.3","kg","",""
"","","4.2","kg","02.07.23 07:00","Wölflizmorge"
"","","4.2","kg","03.07.23 07:00","Wölflizmorge"
"","","1.75","kg","03.07.23 12:00","zVieri"
"","","4.2","kg","04.07.23 07:00","Wölflizmorge"
"","","7.0","kg","05.07.23 07:00","Wölflizmorge mit sandsturm"
"","","3.5","kg","05.07.23 12:00","Lunch"
"","","3.5","kg","05.07.23 18:00","Fotzelschnitten"
"","","3.5","kg","07.07.23 07:00","Wölflizmorge mit Fruchtjogurt"
"","","5.25","kg","08.07.23 07:00","Brunch Zmorge"
"","","3.5","kg","08.07.23 07:00","Brunch Zmorge"
"","","7.7","kg","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","35","Stück","",""
"","","35","Stück","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","7","kg","",""
"","","7","kg","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.5","kg","",""
"","","3.5","kg","07.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.63","kg","",""
"","","2.63","kg","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.96","kg","",""
"","","4.9","kg","03.07.23 12:00","Spaghetti"
"","","3.06","kg","06.07.23 12:00","Spaghetti Carbonara"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","350","g","",""
"","","350","g","03.07.23 12:00","Pesto zu Spaghetti"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","875","g","",""
"","","875","g","01.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","Annanas","1.05","kg","",""
"","","1.05","kg","05.07.23 18:00","Schoggifondue"
"","","","","",""
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","05.07.23 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Konserven","Honig","350","g","",""
"","","350","g","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","","","",""
"Konserven","Konfitüre","4.2","kg","",""
"","","525","g","02.07.23 07:00","Wölflizmorge"
"","","525","g","03.07.23 07:00","Wölflizmorge"
"","","525","g","04.07.23 07:00","Wölflizmorge"
"","","1.05","kg","05.07.23 07:00","Wölflizmorge mit sandsturm"
"","","525","g","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","525","g","07.07.23 07:00","Wölflizmorge mit Fruchtjogurt"
"","","525","g","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","2.1","kg","",""
"","","700","g","01.07.23 18:00","Chilli sin Carne"
"","","1.4","kg","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Nutella","1.4","kg","",""
"","","350","g","02.07.23 07:00","Wölflizmorge"
"","","350","g","03.07.23 07:00","Wölflizmorge"
"","","350","g","04.07.23 07:00","Wölflizmorge"
"","","350","g","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","4.51","kg","",""
"","","175","g","01.07.23 18:00","Chilli sin Carne"
"","","560","g","03.07.23 12:00","Tomatensauce"
"","","3.5","kg","03.07.23 12:00","5P Sauce zu Spaghetti"
"","","280","g","06.07.23 18:00","Gulasch"
"","","","","",""
"Konserven","gehackte Tomaten","3.5","kg","",""
"","","3.5","kg","01.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","rote Bohnen","2.36","kg","",""
"","","1.31","kg","01.07.23 18:00","Chilli sin Carne"
"","","1.05","kg","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","01.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Milchprodukte","Bratbutter","350","g","",""
"","","350","g","03.07.23 18:00","Poulet Curry"
"","","","","",""
"Milchprodukte","Butter","5.46","kg* ","",""
"","","350","g","02.07.23 07:00","Wölflizmorge"
"","","52.5","g","02.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","350","g","03.07.23 07:00","Wölflizmorge"
"","","350","g","03.07.23 18:00","Poulet Curry"
"","","350","g","04.07.23 07:00","Wölflizmorge"
"","","126","g* ","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","210","g* ","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","700","g* ","05.07.23 07:00","Wölflizmorge mit sandsturm"
"","","350","g* ","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","525","g* ","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","175","g* ","06.07.23 12:00","Spaghetti Carbonara"
"","","350","g* ","07.07.23 07:00","Wölflizmorge mit Fruchtjogurt"
"","","700","g* ","07.07.23 18:00","Apfelcrumble_lm"
"","","875","g* ","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","1.05","Liter","03.07.23 18:00","Schoggimousse mit Beerencouli"
"","","7.0","dl","07.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","3.5","kg","",""
"","","3.5","kg","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Kaffeerahm","1.75","Liter","",""
"","","1.75","Liter","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","","","",""
"Milchprodukte","Milch","52.3","Liter","",""
"","","7.0","Liter","02.07.23 07:00","Wölflizmorge"
"","","7.0","Liter","03.07.23 07:00","Wölflizmorge"
"","","1.75","Liter","03.07.23 12:00","5P Sauce zu Spaghetti"
"","","1.75","Liter","03.07.23 18:00","Poulet Curry"
"","","7.0","Liter","04.07.23 07:00","Wölflizmorge"
"","","8.75","dl","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","4.9","Liter","05.07.23 07:00","Wölflizmorge mit sandsturm"
"","","2.8","Liter","05.07.23 18:00","Fotzelschnitten"
"","","5.25","Liter","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","1.75","Liter","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","5.25","Liter","07.07.23 07:00","Wölflizmorge mit Fruchtjogurt"
"","","7.0","Liter","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.75","kg","",""
"","","1.75","kg","07.07.23 07:00","Wölflizmorge mit Fruchtjogurt"
"","","","","",""
"Milchprodukte","Rahm","32.9","Liter","",""
"","","4.55","Liter","03.07.23 12:00","5P Sauce zu Spaghetti"
"","","3.5","dl","03.07.23 18:00","Schoggimousse mit Beerencouli"
"","","28","Liter","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","","","",""
"Milchprodukte","Sauerrahm","1.75","Liter","",""
"","","1.75","Liter","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vollrahm","3.5","Liter","",""
"","","1.75","Liter","05.07.23 18:00","Schoggifondue"
"","","1.75","Liter","06.07.23 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","10.5","Stück","",""
"","","10.5","Stück","05.07.23 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.36","kg","",""
"","","525","g","03.07.23 12:00","Pesto zu Spaghetti"
"","","1.4","kg","03.07.23 12:00","5P Sauce zu Spaghetti"
"","","438","g","06.07.23 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.33","kg","",""
"","","1.75","kg","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","438","g","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","438","g","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","700","g","07.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
