"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","105","g","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","6.7","kg","",""
"","","6.0","kg","18.07.21 12:00","Apfelwähe"
"","","700","g","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Eisbergsalat","2.25","kg","",""
"","","2.25","kg","19.07.21 18:00","halloumi burger"
"","","","","",""
"Gemüse","Erbsen","450","g","",""
"","","450","g","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Gurken","2.03","kg* ","",""
"","","2.03","kg* ","21.07.21 12:00","wraps"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","900","g","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","18","Stück","",""
"","","9.0","Stück","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","9.0","Stück","21.07.21 12:00","wraps"
"","","","","",""
"Gemüse","Rüebli","900","g","",""
"","","900","g","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Salat","4.5","Stück","",""
"","","4.5","Stück","21.07.21 12:00","wraps"
"","","","","",""
"Gemüse","Shitake Pilze","900","g","",""
"","","900","g","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Spinat","3","kg","",""
"","","3","kg","19.07.21 12:00","Rahmspinat"
"","","","","",""
"Gemüse","Tomaten","4.5","kg* ","",""
"","","900","g","18.07.21 12:00","spinat tomaten wähe"
"","","1.35","kg* ","19.07.21 18:00","halloumi burger"
"","","2.25","kg* ","21.07.21 12:00","wraps"
"","","","","",""
"Gemüse","Zwiebel","270","g","",""
"","","270","g","19.07.21 18:00","halloumi burger"
"","","","","",""
"Getreideprodukte","Haferflocken","1.58","kg","",""
"","","1.58","kg","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knöpflimehl","1.13","kg","",""
"","","1.13","kg","20.07.21 12:00","spätzli"
"","","","","",""
"Gewürze","Bouillonwürfel","4.5","Stück","",""
"","","4.5","Stück","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","9.0","Stück","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","6.0","Stück","19.07.21 12:00","Rahmspinat"
"","","","","",""
"Gewürze","Salz","158","g* ","",""
"","","113","g* ","18.07.21 08:00","Butterzopf"
"","","45","g* ","20.07.21 12:00","spätzli"
"","","4","Prise* ","20.07.21 18:00","cake pops"
"","","","","",""
"Gewürze","Sambal Oelek","9","dl","",""
"","","9","dl","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Sojasauce","9","dl","",""
"","","9","dl","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Zitronensaft","3.5","cl","",""
"","","3.5","cl","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","4.36","kg* ","",""
"","","2.84","kg* ","17.07.21 18:00","Rösti mit Ei"
"","","810","g* ","18.07.21 12:00","spinat tomaten wähe"
"","","450","g* ","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","270","g* ","19.07.21 12:00","Rahmspinat"
"","","","","",""
"Gewürze","Öl","6","cl* ","",""
"","","6","cl* ","19.07.21 12:00","Rahmspinat"
"","","","","",""
"Grundnahrungsmittel","Eier","131","Stück","",""
"","","45","Stück","17.07.21 18:00","Rösti mit Ei"
"","","4.5","Stück","18.07.21 08:00","Butterzopf"
"","","12","Stück","18.07.21 12:00","spinat tomaten wähe"
"","","21","Stück","18.07.21 12:00","Käsewähe"
"","","36","Stück","20.07.21 12:00","spätzli"
"","","12","Stück","20.07.21 18:00","cake pops"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","11.3","kg","",""
"","","11.3","kg","17.07.21 18:00","Rösti mit Ei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","11.3","kg","",""
"","","11.3","kg","19.07.21 12:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.95","kg","",""
"","","4.5","kg","18.07.21 08:00","Butterzopf"
"","","90","g","18.07.21 12:00","Käsewähe"
"","","360","g","20.07.21 18:00","cake pops"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","67.5","Stück","",""
"","","67.5","Stück","19.07.21 18:00","halloumi burger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.85","kg","",""
"","","5.85","kg","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","900","g","",""
"","","900","g","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Mais","900","g","",""
"","","900","g","21.07.21 12:00","wraps"
"","","","","",""
"Milchprodukte","Bratbutter","540","g","",""
"","","315","g","17.07.21 18:00","Rösti mit Ei"
"","","225","g","18.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","1.22","kg","",""
"","","540","g","18.07.21 08:00","Butterzopf"
"","","675","g","19.07.21 12:00","Kartoffelstock"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","5.63","kg","",""
"","","5.63","kg","19.07.21 18:00","halloumi burger"
"","","","","",""
"Milchprodukte","Halbrahm","2.04","Liter","",""
"","","4.5","dl","18.07.21 12:00","spinat tomaten wähe"
"","","1.5","Liter","18.07.21 12:00","Apfelwähe"
"","","9","cl","19.07.21 12:00","Rahmspinat"
"","","","","",""
"Milchprodukte","Jogurt","4.5","kg","",""
"","","4.5","kg","21.07.21 12:00","wraps"
"","","","","",""
"Milchprodukte","Milch","11.2","Liter","",""
"","","2.7","Liter","18.07.21 08:00","Butterzopf"
"","","1.5","Liter","18.07.21 12:00","Käsewähe"
"","","2.25","Liter","19.07.21 12:00","Kartoffelstock"
"","","9","dl","20.07.21 12:00","spätzli"
"","","3.85","Liter","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","525","g","",""
"","","525","g","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Vollrahm","4.5","cl","",""
"","","4.5","cl","18.07.21 08:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","500","g","",""
"","","500","g","20.07.21 18:00","cake pops"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","675","g","",""
"","","225","g","18.07.21 12:00","spinat tomaten wähe"
"","","450","g","20.07.21 12:00","spätzli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.25","kg","",""
"","","2.25","kg","18.07.21 12:00","Käsewähe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
