"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","30","g","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.94","Liter","",""
"","","1.19","Liter","16.05.24 18:00","Broccolirisotto mit Käse"
"","","7.5","dl","16.05.24 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Curry","30","g","",""
"","","30","g","15.05.24 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","4.5","Stück","14.05.24 18:00","Pilzrahmsauce"
"","","4.5","Stück","14.05.24 18:00","Gurkensalat"
"","","3","g* ","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","2.0","Stück","16.05.24 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Olivenöl","2.8","dl","",""
"","","1.5","dl","13.05.24 18:00","Grillgemüse"
"","","1.3","dl","16.05.24 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Pfeffer","7.5","g","",""
"","","7.5","g","13.05.24 12:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Gewürze","Safran","20","g","",""
"","","20","g","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Salz","15.9","g","",""
"","","15","g","14.05.24 18:00","Gurkensalat"
"","","23.4","Prise* ","15.05.24 07:00","Pancakes"
"","","","","",""
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","16.05.24 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Zwiebeln","685","g* ","",""
"","","375","g","14.05.24 18:00","Pilzrahmsauce"
"","","70","g","16.05.24 18:00","Broccolirisotto mit Käse"
"","","150","g","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","90","g* ","16.05.24 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Öl","2.27","dl* ","",""
"","","1.13","dl* ","15.05.24 07:00","Pancakes"
"","","1.4","cl* ","16.05.24 18:00","Broccolirisotto mit Käse"
"","","1.0","dl* ","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","30","g","",""
"","","30","g","13.05.24 12:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Grundnahrungsmittel","Eier","9.75","Stück","",""
"","","7.5","Stück","15.05.24 07:00","Pancakes"
"","","2.25","Stück","16.05.24 18:00","Brownies"
"","","","","",""
"Grundnahrungsmittel","Mehl","210","g* ","",""
"","","75","g* ","14.05.24 18:00","Pilzrahmsauce"
"","","60","g* ","15.05.24 18:00","Riz Casimir"
"","","75","g* ","16.05.24 18:00","Brownies"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.5","Stück","",""
"","","4.5","Stück","14.05.24 18:00","Beerentiramisu"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","750","g","",""
"","","750","g","15.05.24 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.52","kg","",""
"","","525","g","16.05.24 18:00","Broccolirisotto mit Käse"
"","","800","g","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","200","g","16.05.24 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.8","kg","",""
"","","1.8","kg","13.05.24 12:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Konserven","Ananasscheiben","12","Stück","",""
"","","12","Stück","15.05.24 18:00","Riz Casimir"
"","","","","",""
"Konserven","Tomatenpuree","1.56","kg","",""
"","","1.5","kg","13.05.24 12:00","5P mit Spaghetti und Pesto"
"","","60","g","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","450","g","",""
"","","450","g","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Milchprodukte","Butter","293","g","",""
"","","75","g","14.05.24 18:00","Pilzrahmsauce"
"","","113","g","15.05.24 18:00","Riz Casimir"
"","","30","g","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","75","g","16.05.24 18:00","Brownies"
"","","","","",""
"Milchprodukte","Crème fraiche","540","g","",""
"","","540","g","14.05.24 18:00","Beerentiramisu"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","1.5","kg","14.05.24 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Mascarpone","175","g","",""
"","","175","g","16.05.24 18:00","Broccolirisotto mit Käse"
"","","","","",""
"Milchprodukte","Milch","2.062","Liter","",""
"","","3.75","dl","14.05.24 07:00","Birchermüesli"
"","","9.38","dl","15.05.24 07:00","Pancakes"
"","","7.5","dl","15.05.24 18:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Nature Joghurt","300","g","",""
"","","300","g","14.05.24 18:00","Gurkensalat"
"","","","","",""
"Milchprodukte","Rahm","2.4","Liter","",""
"","","1.8","Liter","13.05.24 12:00","5P mit Spaghetti und Pesto"
"","","6.0","dl","14.05.24 18:00","Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","dl","",""
"","","7.5","dl","14.05.24 18:00","Beerentiramisu"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","600","g","13.05.24 12:00","5P mit Spaghetti und Pesto"
"","","150","g","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","87.5","g","",""
"","","87.5","g","16.05.24 18:00","Broccolirisotto mit Käse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
