"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.0","Stück","27.06.23 12:00","Fajitafestival Mix"
"","","2.0","Stück","28.06.23 12:00","Ghackets & Hörnli"
"","","2.0","Stück","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Tomaten","1.6","kg* ","",""
"","","1.2","kg* ","27.06.23 18:00","Hörnlisalat"
"","","400","g* ","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","29.06.23 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Gemüse","Zucchetti (g)","1.45","kg","",""
"","","200","g","26.06.23 12:00","Spätzlipfanne (Vegi)"
"","","1.25","kg","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Gemüse","Zwiebel","601","g","",""
"","","1.0","g","27.06.23 12:00","Fajitafestival Mix"
"","","200","g","28.06.23 12:00","Ghackets & Hörnli"
"","","400","g","29.06.23 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Getreideprodukte","Fajita's","60","Stück","",""
"","","60","Stück","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.35","Liter","",""
"","","1.35","Liter","28.06.23 12:00","Ghackets & Hörnli"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6","dl","",""
"","","6","dl","27.06.23 12:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","23","Liter","",""
"","","10","Liter","26.06.23 18:00","Riz Casimir"
"","","1.0","Liter","26.06.23 18:00","Riz Casimir"
"","","12","Liter","30.06.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","28.06.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","22","g","",""
"","","20","g","26.06.23 18:00","Riz Casimir"
"","","2.0","g","29.06.23 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.35","Liter","",""
"","","1.35","Liter","28.06.23 12:00","Ghackets & Hörnli"
"","","4","Liter","28.06.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Curry","40","g","",""
"","","40","g","26.06.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","4.0","Stück","28.06.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","300","g","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","28.06.23 12:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.76","kg* ","",""
"","","360","g* ","28.06.23 18:00","AuLa Tomatenrisotto"
"","","1.0","kg* ","30.06.23 12:00","Älplermagronen mit Apfelmus"
"","","200","g* ","30.06.23 18:00","Aula Hamburger"
"","","200","g* ","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","2","dl","28.06.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","20","g","",""
"","","20","g","27.06.23 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","44","Stück","",""
"","","8.0","Stück","26.06.23 12:00","Schoggimousse"
"","","10","Stück","27.06.23 18:00","Hörnlisalat"
"","","16","Stück","29.06.23 12:00","Schoko-Blechkuchen"
"","","10","Stück","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","30.06.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.0","kg","",""
"","","4.0","kg","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","280","g","",""
"","","80","g","26.06.23 18:00","Riz Casimir"
"","","200","g","29.06.23 12:00","Schoko-Blechkuchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","400","g","",""
"","","400","g","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.0","Stück","",""
"","","4.0","Stück","27.06.23 12:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","26.06.23 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.4","kg","",""
"","","1.4","kg","28.06.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.5","kg","",""
"","","1.0","kg","27.06.23 18:00","Hörnlisalat"
"","","2.5","kg","28.06.23 12:00","Ghackets & Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.2","kg","",""
"","","3.2","kg","26.06.23 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.4","kg","",""
"","","2.4","kg","29.06.23 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","30.06.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","16","Stück","",""
"","","16","Stück","26.06.23 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","30.06.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","400","g","27.06.23 18:00","Hörnlisalat"
"","","200","g","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Konserven","Honig","100","g","",""
"","","100","g","28.06.23 12:00","Fruchtsalat"
"","","","","",""
"Konserven","Mais","832","g","",""
"","","832","g","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Konserven","Tomatenpuree","680","g","",""
"","","100","g","27.06.23 12:00","Fajitafestival Mix"
"","","400","g","28.06.23 12:00","Ghackets & Hörnli"
"","","180","g","28.06.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.43","kg","",""
"","","832","g","27.06.23 12:00","Fajitafestival Mix"
"","","600","g","28.06.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","29.06.23 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","670","g","",""
"","","150","g","26.06.23 18:00","Riz Casimir"
"","","500","g","29.06.23 12:00","Schoko-Blechkuchen"
"","","20","g","29.06.23 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","800","g","",""
"","","800","g","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Milchprodukte","Halbrahm","1.4","Liter","",""
"","","4.0","dl","26.06.23 12:00","Spätzlipfanne (Vegi)"
"","","1.0","Liter","29.06.23 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Milchprodukte","Jogurt","300","g","",""
"","","300","g","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Milchprodukte","Mascarpone","640","g","",""
"","","640","g","27.06.23 12:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","3.4","Liter","",""
"","","1.0","Liter","26.06.23 18:00","Riz Casimir"
"","","2.0","Liter","30.06.23 12:00","Älplermagronen mit Apfelmus"
"","","4","dl","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Milchprodukte","Quark","640","g","",""
"","","640","g","27.06.23 12:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","8.0","dl","",""
"","","8.0","dl","26.06.23 12:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","1.7","Liter","",""
"","","5.0","dl","27.06.23 12:00","Beerentiramisu (ohne Eier)"
"","","1.0","Liter","30.06.23 12:00","Älplermagronen mit Apfelmus"
"","","2.0","dl","30.06.23 12:00","Glace"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","900","g","",""
"","","500","g","27.06.23 18:00","Hörnlisalat"
"","","400","g","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","400","g","",""
"","","400","g","29.06.23 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","28.06.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","300","g","26.06.23 12:00","Spätzlipfanne (Vegi)"
"","","600","g","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","30.06.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
