"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","160","g","16.06.21 12:00","Lunch"
"","","160","g","17.06.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","800","g","",""
"","","800","g","15.06.21 12:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","640","g","",""
"","","640","g","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Saisonfrüchte","32","Stück","",""
"","","32","Stück","18.06.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","6.4","kg","",""
"","","3.2","kg","16.06.21 12:00","Lunch"
"","","3.2","kg","17.06.21 12:00","Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","1.92","kg","",""
"","","1.92","kg","14.06.21 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Gurken","320","g","",""
"","","320","g","15.06.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Rüebli","2.56","kg* ","",""
"","","2.56","kg* ","18.06.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","3.2","Stück","",""
"","","3.2","Stück","15.06.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","2.24","kg* ","",""
"","","1.92","kg* ","15.06.21 12:00","Hörnlisalat"
"","","320","g* ","15.06.21 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Knuspermüesli","8.96","kg","",""
"","","2.24","kg","15.06.21 08:00","Normales Frühstück"
"","","2.24","kg","16.06.21 07:00","Normales Frühstück"
"","","2.24","kg","17.06.21 07:00","Normales Frühstück"
"","","2.24","kg","18.06.21 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","960","g","",""
"","","240","g","15.06.21 08:00","Normales Frühstück"
"","","240","g","16.06.21 07:00","Normales Frühstück"
"","","240","g","17.06.21 07:00","Normales Frühstück"
"","","240","g","18.06.21 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","38.4","Liter","",""
"","","19.2","Liter","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","16","Liter","17.06.21 18:00","Riz Casimir"
"","","3.2","Liter","17.06.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","32","g","",""
"","","32","g","17.06.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","160","g","",""
"","","160","g","17.06.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","6.4","dl","",""
"","","6.4","dl","14.06.21 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Pfeffer","128","g","",""
"","","128","g","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","192","g","",""
"","","64","g","15.06.21 18:00","Hamburger"
"","","128","g","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Senf","480","g","",""
"","","480","g","15.06.21 18:00","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","1.92","kg","",""
"","","320","g","15.06.21 18:00","Hamburger"
"","","1.6","kg","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Öl","1.408","Liter","",""
"","","1.28","Liter","14.06.21 18:00","Eisbergsalat"
"","","1.28","dl","15.06.21 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","32","g","",""
"","","32","g","14.06.21 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","160","g","",""
"","","160","g","15.06.21 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","32","g","",""
"","","32","g","15.06.21 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","32","Stück","",""
"","","6.4","Stück","15.06.21 12:00","Wienerli im Teig"
"","","16","Stück","15.06.21 12:00","Hörnlisalat"
"","","9.6","Stück","15.06.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Mehl","320","g","",""
"","","320","g","17.06.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","35.8","kg","",""
"","","4.8","kg","15.06.21 08:00","Normales Frühstück"
"","","3.2","kg","15.06.21 08:00","Normales Frühstück"
"","","4.8","kg","16.06.21 07:00","Normales Frühstück"
"","","3.2","kg","16.06.21 12:00","Lunch"
"","","4.8","kg","17.06.21 07:00","Normales Frühstück"
"","","3.2","kg","17.06.21 12:00","Lunch"
"","","4.8","kg","18.06.21 07:00","Normales Frühstück"
"","","7.04","kg","18.06.21 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","64","Stück","",""
"","","64","Stück","15.06.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.6","kg","",""
"","","1.6","kg","17.06.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.6","kg","",""
"","","1.6","kg","15.06.21 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.52","kg","",""
"","","3.52","kg","14.06.21 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","3.2","kg","",""
"","","3.2","kg","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Essiggurken","960","g","",""
"","","640","g","15.06.21 12:00","Hörnlisalat"
"","","320","g","15.06.21 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.28","kg","",""
"","","1.28","kg","17.06.21 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.67","kg","",""
"","","640","g","15.06.21 08:00","Normales Frühstück"
"","","112","g","15.06.21 08:00","Normales Frühstück"
"","","640","g","16.06.21 07:00","Normales Frühstück"
"","","640","g","17.06.21 07:00","Normales Frühstück"
"","","640","g","18.06.21 07:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.56","kg","",""
"","","2.56","kg","14.06.21 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi"
"","","","","",""
"Milchprodukte","Butter","2.21","kg","",""
"","","480","g","15.06.21 08:00","Normales Frühstück"
"","","48","g","15.06.21 08:00","Normales Frühstück"
"","","480","g","16.06.21 07:00","Normales Frühstück"
"","","480","g","17.06.21 07:00","Normales Frühstück"
"","","240","g","17.06.21 18:00","Riz Casimir"
"","","480","g","18.06.21 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Milch","52.8","Liter","",""
"","","4.8","Liter","15.06.21 08:00","Normales Frühstück"
"","","9.6","Liter","15.06.21 08:00","Normales Frühstück"
"","","3.2","Liter","15.06.21 18:00","Schoggi-und Vanillecreme"
"","","3.2","Liter","15.06.21 18:00","Schoggi-und Vanillecreme"
"","","9.6","Liter","16.06.21 07:00","Normales Frühstück"
"","","3.2","Liter","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","9.6","Liter","17.06.21 07:00","Normales Frühstück"
"","","9.6","Liter","18.06.21 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Quark","320","g","",""
"","","320","g","14.06.21 18:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Vollrahm","1.6","Liter","",""
"","","1.6","Liter","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3.68","kg","",""
"","","800","g","15.06.21 12:00","Hörnlisalat"
"","","960","g","16.06.21 07:00","Normales Frühstück"
"","","960","g","17.06.21 07:00","Normales Frühstück"
"","","960","g","18.06.21 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","19.2","Stück","",""
"","","9.6","Stück","16.06.21 12:00","Lunch"
"","","9.6","Stück","17.06.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.2","kg","",""
"","","1.6","kg","14.06.21 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi"
"","","1.6","kg","16.06.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
