"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Gurken","660","g","",""
"","","660","g","06.09.22 18:00","Hörnlisalat"
"Gemüse","Pepperoni","8.8","Stück","",""
"","","8.8","Stück","09.09.22 07:00","Lunch Mittag"
"Gemüse","Rüebli","2.2","kg","",""
"Gemüse","Tomaten","2.2","kg* ","",""
"","","2.2","kg* ","06.09.22 18:00","Hörnlisalat"
"Getreideprodukte","Cornflakes","2.2","kg","",""
"","","550","g","06.09.22 07:00","einfaches Morgenessen"
"","","550","g","07.09.22 07:00","einfaches Morgenessen"
"","","550","g","08.09.22 07:00","einfaches Morgenessen"
"","","550","g","09.09.22 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Orangensaft","26.4","Liter","",""
"","","6.6","Liter","06.09.22 07:00","einfaches Morgenessen"
"","","6.6","Liter","07.09.22 07:00","einfaches Morgenessen"
"","","6.6","Liter","08.09.22 07:00","einfaches Morgenessen"
"","","6.6","Liter","09.09.22 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Schoggipulver (OVO)","440","g","",""
"","","110","g","06.09.22 07:00","einfaches Morgenessen"
"","","110","g","07.09.22 07:00","einfaches Morgenessen"
"","","110","g","08.09.22 07:00","einfaches Morgenessen"
"","","110","g","09.09.22 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Tee","57.2","Liter","",""
"","","11","Liter","06.09.22 07:00","einfaches Morgenessen"
"","","11","Liter","07.09.22 07:00","einfaches Morgenessen"
"","","11","Liter","08.09.22 07:00","einfaches Morgenessen"
"","","11","Liter","09.09.22 07:00","einfaches Morgenessen"
"","","13.2","Liter","09.09.22 07:00","Lunch Mittag"
"Getränke/Flüssiges","Teebeutel","176","Teebeutel","",""
"","","66","Teebeutel","05.09.22 18:00","Tagestee"
"","","66","Teebeutel","06.09.22 07:00","Tagestee"
"","","22","Teebeutel","07.09.22 07:00","Tagestee Rigi"
"","","22","Teebeutel","08.09.22 07:00","Tagestee Rigi"
"Getränke/Flüssiges","Wasser","26.4","Liter","",""
"","","13.2","Liter","05.09.22 18:00","Aelplermagronen"
"","","11","Liter","06.09.22 12:00","Riz Casimir"
"","","2.2","Liter","06.09.22 12:00","Riz Casimir"
"Gewürze","Bouillion","22","g","",""
"","","22","g","06.09.22 12:00","Riz Casimir"
"Gewürze","Curry","110","g","",""
"","","110","g","06.09.22 12:00","Riz Casimir"
"Gewürze","Olivenöl","2.2","Liter","",""
"Gewürze","Senf","17.6","g","",""
"","","6.6","g","06.09.22 18:00","Grillen Bratwurst"
"Gewürze","Zitronensaft","2.86","dl","",""
"","","1.1","dl","05.09.22 18:00","Tagestee"
"","","1.1","dl","06.09.22 07:00","Tagestee"
"","","3.3","cl","07.09.22 07:00","Tagestee Rigi"
"","","3.3","cl","08.09.22 07:00","Tagestee Rigi"
"Gewürze","Zwiebeln","198","g* ","",""
"","","198","g* ","05.09.22 18:00","Aelplermagronen"
"Grundnahrungsmittel","Eier","132","Stück","",""
"","","33","Stück","06.09.22 07:00","einfaches Morgenessen"
"","","33","Stück","07.09.22 07:00","einfaches Morgenessen"
"","","33","Stück","08.09.22 07:00","einfaches Morgenessen"
"","","33","Stück","09.09.22 07:00","einfaches Morgenessen"
"Grundnahrungsmittel","Kartoffeln","1.76","kg","",""
"","","1.76","kg","05.09.22 18:00","Aelplermagronen"
"Grundnahrungsmittel","Mehl","220","g","",""
"","","220","g","06.09.22 12:00","Riz Casimir"
"Grundnahrungsmittel","Wasser","88","Liter","",""
"","","33","Liter","05.09.22 18:00","Tagestee"
"","","33","Liter","06.09.22 07:00","Tagestee"
"","","11","Liter","07.09.22 07:00","Tagestee Rigi"
"","","11","Liter","08.09.22 07:00","Tagestee Rigi"
"Grundnahrungsmittel/Backwaren","Brot","12.1","kg","",""
"","","2.2","kg","06.09.22 07:00","einfaches Morgenessen"
"","","2.2","kg","07.09.22 07:00","einfaches Morgenessen"
"","","2.2","kg","08.09.22 07:00","einfaches Morgenessen"
"","","2.2","kg","09.09.22 07:00","einfaches Morgenessen"
"Grundnahrungsmittel/Reis","Langkornreis","1.1","kg","",""
"","","1.1","kg","06.09.22 12:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.2","kg","",""
"","","2.2","kg","06.09.22 18:00","Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.92","kg","",""
"","","1.92","kg","08.09.22 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.76","kg","",""
"","","1.76","kg","05.09.22 18:00","Aelplermagronen"
"Konserven","Apfelmus","1.1","kg","",""
"","","1.1","kg","05.09.22 18:00","Aelplermagronen"
"Konserven","Essiggurken","220","g","",""
"","","220","g","09.09.22 07:00","Lunch Mittag"
"Konserven","Fruchtsalat","880","g","",""
"","","880","g","06.09.22 12:00","Riz Casimir"
"Konserven","Konfitüre","880","g","",""
"","","220","g","06.09.22 07:00","einfaches Morgenessen"
"","","220","g","07.09.22 07:00","einfaches Morgenessen"
"","","220","g","08.09.22 07:00","einfaches Morgenessen"
"","","220","g","09.09.22 07:00","einfaches Morgenessen"
"Konserven","Mais","2.2","g","",""
"Konserven","Nutella","880","g","",""
"","","220","g","06.09.22 07:00","einfaches Morgenessen"
"","","220","g","07.09.22 07:00","einfaches Morgenessen"
"","","220","g","08.09.22 07:00","einfaches Morgenessen"
"","","220","g","09.09.22 07:00","einfaches Morgenessen"
"Konserven","Tomatensauce Napoli","6.6","kg","",""
"","","3.3","kg","08.09.22 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","3.3","kg","08.09.22 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"Milchprodukte","Butter","1.84","kg","",""
"","","165","g","06.09.22 12:00","Riz Casimir"
"","","22","g","08.09.22 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","330","g","09.09.22 07:00","Lunch Mittag"
"Milchprodukte","Milch","28.6","Liter","",""
"","","2.2","Liter","05.09.22 18:00","Aelplermagronen"
"","","6.6","Liter","06.09.22 07:00","einfaches Morgenessen"
"","","6.6","Liter","07.09.22 07:00","einfaches Morgenessen"
"","","6.6","Liter","08.09.22 07:00","einfaches Morgenessen"
"","","6.6","Liter","09.09.22 07:00","einfaches Morgenessen"
"Milchprodukte","Vollrahm","1.1","Liter","",""
"","","1.1","Liter","05.09.22 18:00","Aelplermagronen"
"Milchprodukte/Käse","Greyerzer","440","kg","",""
"","","440","kg","09.09.22 07:00","Lunch Mittag"
"Milchprodukte/Käse","Parmesan","4.4","g","",""
"Milchprodukte/Käse","Reibkäse","880","kg","",""
"","","880","kg","05.09.22 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
