"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gemüse","Shitake Pilze","860","g","",""
"","","860","g","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","325","g","",""
"","","325","g","23.05.21 12:00","Falaffel Döner"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.15","kg","",""
"","","1.15","kg","23.05.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","1.59","kg","",""
"","","645","g","22.05.21 07:00","Standartzmorgä"
"","","300","g","23.05.21 07:00","Standartzmorgä"
"","","645","g","24.05.21 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maiskolben","10","Stück","",""
"","","10","Stück","23.05.21 18:00","Gemüse im Feuer"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.6","Liter","",""
"","","4.3","Liter","22.05.21 07:00","Standartzmorgä"
"","","2","Liter","23.05.21 07:00","Standartzmorgä"
"","","4.3","Liter","24.05.21 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","530","g","",""
"","","215","g","22.05.21 07:00","Standartzmorgä"
"","","100","g","23.05.21 07:00","Standartzmorgä"
"","","215","g","24.05.21 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","4.3","dl","",""
"","","4.3","dl","23.05.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.36","Liter","",""
"","","4.5","Liter","22.05.21 18:00","Tomatenrisotto"
"","","8.6","dl","23.05.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.45","dl","",""
"","","1.95","dl","22.05.21 18:00","Safranrisotto"
"","","4.5","dl","22.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","22.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.25","Liter","",""
"","","3.0","dl","22.05.21 12:00","Spaghetti mit Tomatensauce"
"","","1.95","Liter","22.05.21 18:00","Safranrisotto"
"","","2","Liter","23.05.21 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","4.3","Stück","",""
"","","4.3","Stück","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Essig","1.0","dl","",""
"","","1.0","dl","23.05.21 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","15.9","Stück","",""
"","","3.0","Stück","22.05.21 12:00","Spaghetti mit Tomatensauce"
"","","1.3","Stück","22.05.21 18:00","Safranrisotto"
"","","3.0","Stück","22.05.21 18:00","Tomatenrisotto"
"","","8.6","Stück","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Safran","0.195","g","",""
"","","0.195","g","22.05.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Sambal Oelek","8.6","dl","",""
"","","8.6","dl","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","50","g","",""
"","","50","g","23.05.21 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","8.6","dl","",""
"","","8.6","dl","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Zitronensaft","2.6","cl","",""
"","","2.6","cl","23.05.21 12:00","Falaffel Döner"
"","","","","",""
"Gewürze","Zwiebeln","1.74","kg* ","",""
"","","300","g","22.05.21 12:00","Spaghetti mit Tomatensauce"
"","","195","g","22.05.21 18:00","Safranrisotto"
"","","450","g","22.05.21 18:00","Tomatenrisotto"
"","","360","g* ","23.05.21 18:00","Hühnchen im Feuer"
"","","430","g* ","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Öl","9.2","dl","",""
"","","7.5","cl","22.05.21 12:00","Spaghetti mit Tomatensauce"
"","","1.3","dl","22.05.21 18:00","Safranrisotto"
"","","3","dl","22.05.21 18:00","Tomatenrisotto"
"","","2","dl","23.05.21 18:00","Kartoffelsalat"
"","","2.15","dl","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","115","g","",""
"","","75","g","22.05.21 12:00","Spaghetti Cinque Pi"
"","","40","g","23.05.21 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","23.05.21 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.0","kg","",""
"","","3.0","kg","23.05.21 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","75","g","",""
"","","75","g","22.05.21 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.9","kg","",""
"","","4.3","kg","22.05.21 07:00","Standartzmorgä"
"","","2.15","kg","22.05.21 12:00","zNüni"
"","","2.0","kg","23.05.21 07:00","Standartzmorgä"
"","","2.15","kg","23.05.21 12:00","zNüni"
"","","2.0","kg","23.05.21 18:00","Brot als Beilage"
"","","4.3","kg","24.05.21 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","86","Stück","",""
"","","86","Stück","23.05.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.58","kg","",""
"","","780","g","22.05.21 18:00","Safranrisotto"
"","","1.8","kg","22.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.3","kg","",""
"","","4.3","kg","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.43","kg","",""
"","","2.25","kg","22.05.21 12:00","Spaghetti Cinque Pi"
"","","1.3","kg","22.05.21 12:00","Spaghetti mit Pesto"
"","","1.88","kg","22.05.21 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","860","g","",""
"","","860","g","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Konfitüre","2.12","kg","",""
"","","860","g","22.05.21 07:00","Standartzmorgä"
"","","400","g","23.05.21 07:00","Standartzmorgä"
"","","860","g","24.05.21 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","325","g","",""
"","","325","g","23.05.21 12:00","Falaffel Döner"
"","","","","",""
"Konserven","Tomatenpuree","330","g","",""
"","","150","g","22.05.21 12:00","Spaghetti Cinque Pi"
"","","180","g","22.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.8","kg","",""
"","","1.8","kg","22.05.21 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","1.35","kg","",""
"","","1.35","kg","22.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.25","kg","",""
"","","430","g","22.05.21 07:00","Standartzmorgä"
"","","90","g","22.05.21 18:00","Tomatenrisotto"
"","","200","g","23.05.21 07:00","Standartzmorgä"
"","","100","g","23.05.21 18:00","Hühnchen im Feuer"
"","","430","g","24.05.21 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.3","kg","",""
"","","2.3","kg","23.05.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","650","g","",""
"","","650","g","23.05.21 12:00","Falaffel Döner"
"","","","","",""
"Milchprodukte","Mascarpone","1.29","kg","",""
"","","1.29","kg","23.05.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","25.5","Liter","",""
"","","8.6","Liter","22.05.21 07:00","Standartzmorgä"
"","","4.3","Liter","22.05.21 18:00","Vanille und Schoggi Pudding"
"","","4.0","Liter","23.05.21 07:00","Standartzmorgä"
"","","8.6","Liter","24.05.21 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahm","6.5","dl","",""
"","","6.5","dl","22.05.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Rahmquark","1.29","kg","",""
"","","1.29","kg","23.05.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","2.79","Liter","",""
"","","1.5","Liter","22.05.21 12:00","Spaghetti Cinque Pi"
"","","1.29","Liter","23.05.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.02","kg","",""
"","","375","g","22.05.21 12:00","Spaghetti Cinque Pi"
"","","195","g","22.05.21 18:00","Safranrisotto"
"","","450","g","22.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
