"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze/Kräuter","Schnittlauch","5.0","g","",""
"","","5.0","g","04.11.17 19:00","Grüner Salat"
"Grundnahrungsmittel","Eier","24.9","Stück","",""
"","","6.0","Stück","04.11.17 16:00","Russenzopf"
"","","6.0","Stück","04.11.17 19:00","Hamburger Vegi"
"","","6.9","Stück","04.11.17 19:00","Hamburger"
"","","6.0","Stück","04.11.17 21:00","Dunkle Tobleronemousse"
"Grundnahrungsmittel","Kartoffeln","11.2","kg","",""
"","","11.2","kg","04.11.17 12:00","Kürbis-Kartoffelstock"
"Grundnahrungsmittel","Mehl","1.8","kg","",""
"","","1.8","kg","04.11.17 16:00","Russenzopf"
"Grundnahrungsmittel","Wasser","10.8","Liter","",""
"","","10.8","Liter","05.11.17 12:00","Bündner Gerstensuppe"
"Grundnahrungsmittel/Backwaren","Brot","12.9","kg","",""
"","","6.45","kg","04.11.17 08:00","Normales Frühstück"
"","","6.45","kg","05.11.17 08:00","Normales Frühstück"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","86","Stück","",""
"","","40","Stück","04.11.17 19:00","Hamburger Vegi"
"","","46","Stück","04.11.17 19:00","Hamburger"
"Hülsenfrüchte","rote Bohnen","1.08","kg","",""
"Konserven","Apfelmus","12","g","",""
"","","12","g","04.11.17 16:00","Russenzopf"
"Konserven","Aprikosenkonfi","30","g","",""
"","","30","g","04.11.17 16:00","Russenzopf"
"Konserven","Essiggurken","430","g","",""
"Konserven","Kichererbsen","600","g","",""
"Konserven","Konfitüre","1.72","kg","",""
"","","860","g","04.11.17 08:00","Normales Frühstück"
"","","860","g","05.11.17 08:00","Normales Frühstück"
"Konserven","Mais","150","g","",""
"","","150","g","04.11.17 19:00","orientalischer Gurkensalat"
"Konserven","rote Bohnen","400","g","",""
"Milchprodukte","Butter","2.19","kg","",""
"","","645","g","04.11.17 08:00","Normales Frühstück"
"","","240","g","04.11.17 12:00","Grünen Bohnen"
"","","301","g","04.11.17 12:00","Kürbis-Kartoffelstock"
"","","360","g","04.11.17 16:00","Russenzopf"
"","","645","g","05.11.17 08:00","Normales Frühstück"
"Milchprodukte","Halbrahm","4.3","dl","",""
"","","4.3","dl","05.11.17 12:00","Bündner Gerstensuppe"
"Milchprodukte","Milch","27.1","Liter","",""
"","","12.9","Liter","04.11.17 08:00","Normales Frühstück"
"","","4.3","dl","04.11.17 12:00","Kürbis-Kartoffelstock"
"","","3","dl","04.11.17 16:00","Russenzopf"
"","","6","dl","04.11.17 16:00","Russenzopf"
"","","12.9","Liter","05.11.17 08:00","Normales Frühstück"
"Milchprodukte","Vollrahm","1.2","Liter","",""
"","","1.2","Liter","04.11.17 21:00","Dunkle Tobleronemousse"
"Milchprodukte/Käse","Bergkäse","2.58","kg","",""
"","","1.29","kg","04.11.17 08:00","Normales Frühstück"
"","","1.29","kg","05.11.17 08:00","Normales Frühstück"
"Milchprodukte/Käse","Käsescheiben","500","g","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
