"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","15.5","g","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Pfeffer","15.5","g","",""
"","","15.5","g","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Salz","31","g","",""
"","","31","g","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Senf","310","g","",""
"","","310","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"Gewürze","Senf","806","g","",""
"","","310","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","31","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"Gewürze","Streuwürze","93","g","",""
"","","93","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Zwiebeln","1.09","kg","",""
"","","620","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Öl","1.24","dl","",""
"","","1.24","dl","25.08.16 20:00","Hamburger DiLa"
"Grundnahrungsmittel","Eier","7.75","Stück","",""
"","","7.75","Stück","25.08.16 20:00","Hamburger DiLa"
"Grundnahrungsmittel","Margarine","2.79","kg","",""
"","","465","g","23.08.16 08:00","Frühstück DiLa"
"","","465","g","24.08.16 08:00","Frühstück DiLa"
"","","465","g","25.08.16 08:00","Frühstück DiLa"
"Grundnahrungsmittel/Backwaren","Brot","30.5","kg","",""
"","","3.72","kg","23.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","24.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","25.08.16 08:00","Frühstück DiLa"
"","","6.2","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","775","g","25.08.16 20:00","Hamburger DiLa"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","62","Stück","",""
"","","62","Stück","25.08.16 20:00","Hamburger DiLa"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","930","g","",""
"","","930","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Konserven","Essiggurken","310","g","",""
"Konserven","Himbeerkonfi","465","g","",""
"","","155","g","23.08.16 08:00","Frühstück DiLa"
"","","155","g","24.08.16 08:00","Frühstück DiLa"
"","","155","g","25.08.16 08:00","Frühstück DiLa"
"Konserven","Nutella","698","g","",""
"","","233","g","23.08.16 08:00","Frühstück DiLa"
"","","233","g","24.08.16 08:00","Frühstück DiLa"
"","","233","g","25.08.16 08:00","Frühstück DiLa"
"Milchprodukte","Jogurt","465","g","",""
"","","465","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte","Milch","37.2","Liter","",""
"","","12.4","Liter","23.08.16 08:00","Frühstück DiLa"
"","","12.4","Liter","24.08.16 08:00","Frühstück DiLa"
"","","12.4","Liter","25.08.16 08:00","Frühstück DiLa"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","620","g","",""
"","","620","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte/Käse","Frischkäse","1.86","kg","",""
"","","620","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Milchprodukte/Käse","Käsescheiben","4.65","kg","",""
"","","930","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","930","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","930","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
