"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Paniermehl","1.3","kg","",""
"","","1.08","kg","19.04.22 18:00","Randenburger"
"","","216","g","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","","","",""
"Fertigprodukte","Pastetli","54","Stück","",""
"","","54","Stück","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Salatsauce","2.88","Liter","",""
"","","9.0","dl","16.04.22 12:00","*gemischter Salat"
"","","1.08","Liter","18.04.22 12:00","*Grüner Salat "
"","","9.0","dl","19.04.22 12:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schokolade","720","g","",""
"","","720","g","22.04.22 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","180","g","",""
"","","180","g","16.04.22 18:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","120","g","",""
"","","120","g","20.04.22 18:00","Veganer Schokoladenkuchen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","270","g","",""
"","","270","g","22.04.22 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Früchte","Ananas","4.32","kg","",""
"","","3.6","kg","21.04.22 12:00","Süss-Sauer"
"","","720","g","22.04.22 18:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","720","g","",""
"","","720","g","22.04.22 18:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Birnen","540","g","",""
"","","540","g","22.04.22 18:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Cashewnüsse","288","g","",""
"","","288","g","18.04.22 18:00","Indisches Curry"
"","","","","",""
"Früchte","Datteln","1.8","kg","",""
"","","1.8","kg","19.04.22 15:00","Energie balls Dattel / Mandel"
"","","","","",""
"Früchte","Limetten","72","g","",""
"","","72","g","15.04.22 12:00","Dipsauce Schnittlauch-Crème"
"","","","","",""
"Früchte","Nüsse gehackt","900","g","",""
"","","900","g","21.04.22 18:00","Nussbraten"
"","","","","",""
"Früchte","Orangen","5.76","kg","",""
"","","4.32","kg","16.04.22 18:00","Orangentiramisu (ohne Eier)"
"","","1.44","kg","22.04.22 18:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Rosinen","90","g","",""
"","","90","g","18.04.22 12:00","Powerriegel"
"","","","","",""
"Früchte","Zitronen","26.4","Stück","",""
"","","3.0","Stück","17.04.22 15:00","Rüeblicake"
"","","1.8","Stück","18.04.22 18:00","Nussgipfel"
"","","7.2","Stück","22.04.22 18:00","Tabouleh"
"","","3.6","Stück","22.04.22 18:00","Hummus"
"","","7.2","Stück","22.04.22 18:00","Tabouleh"
"","","3.6","Stück","22.04.22 18:00","Baba Ganoush"
"","","","","",""
"Früchte","Äpfel","17.3","kg","",""
"","","360","g","18.04.22 18:00","Nussgipfel"
"","","7.2","kg","19.04.22 12:00","Apfelmus"
"","","9.0","kg","21.04.22 15:00","Geriebener Apfelkuchen"
"","","720","g","22.04.22 18:00","Fruchtsalat [Winter]"
"","","","","",""
"Gemüse","Auberginen","64.8","Stück","",""
"","","36","Stück","17.04.22 12:00","Parmigiana"
"","","10.8","Stück","18.04.22 18:00","Indisches Curry"
"","","18","Stück","22.04.22 18:00","Baba Ganoush"
"","","","","",""
"Gemüse","Broccoli","450","kg","",""
"","","450","kg","17.04.22 18:00","Ofen-Gemüse"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.6","kg","",""
"","","3.6","kg","15.04.22 15:00","Gemüsedip"
"","","","","",""
"Gemüse","Eisbergsalat","7.2","kg","",""
"","","3.6","kg","17.04.22 18:00","Eisberg Salat"
"","","3.6","kg","21.04.22 12:00","Eisberg Salat"
"","","","","",""
"Gemüse","Erbsen","2.52","kg","",""
"","","1.8","kg","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","720","g","18.04.22 18:00","Indisches Curry"
"","","","","",""
"Gemüse","Frühlingszwiebeln","2.03","kg","",""
"","","300","g","22.04.22 12:00","Flammkuchen mit Fertigteig"
"","","864","g","22.04.22 18:00","Tabouleh"
"","","864","g","22.04.22 18:00","Tabouleh"
"","","","","",""
"Gemüse","Gurken","14.9","kg* ","",""
"","","3.6","kg","15.04.22 15:00","Gemüsedip"
"","","1.08","kg","15.04.22 18:00","*gemischter Salat"
"","","1.08","kg","16.04.22 12:00","*gemischter Salat"
"","","1.08","kg","19.04.22 12:00","*gemischter Salat"
"","","4.05","kg* ","22.04.22 18:00","Tabouleh"
"","","4.05","kg* ","22.04.22 18:00","Tabouleh"
"","","","","",""
"Gemüse","Kohlrabi","3.6","kg","",""
"","","3.6","kg","15.04.22 15:00","Gemüsedip"
"","","","","",""
"Gemüse","Paprika","1.13","kg","",""
"","","1.13","kg","17.04.22 18:00","Ofen-Gemüse"
"","","","","",""
"Gemüse","Pepperoni","54.9","Stück","",""
"","","4.5","Stück","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","10.8","Stück","18.04.22 18:00","Indisches Curry"
"","","18","Stück","21.04.22 12:00","Süss-Sauer"
"","","21.6","Stück","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","","","",""
"Gemüse","Pilze","8.79","kg","",""
"","","7.2","kg","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","150","g","18.04.22 12:00","Pilzrahmsauce by Dingo"
"","","1.44","kg","21.04.22 18:00","Nussbraten"
"","","","","",""
"Gemüse","Randen","754","kg","",""
"","","750","kg","17.04.22 18:00","Ofen-Gemüse"
"","","3.6","kg","19.04.22 18:00","Randenburger"
"","","","","",""
"Gemüse","Rüebli","15.6","kg* ","",""
"","","3.6","kg","15.04.22 15:00","Gemüsedip"
"","","576","g* ","15.04.22 18:00","*gemischter Salat"
"","","576","g* ","16.04.22 12:00","*gemischter Salat"
"","","2.16","kg* ","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","750","g* ","17.04.22 15:00","Rüeblicake"
"","","750","g* ","17.04.22 18:00","Ofen-Gemüse"
"","","864","g* ","17.04.22 18:00","Eisberg Salat"
"","","1.152","kg* ","18.04.22 18:00","Indisches Curry"
"","","576","g* ","19.04.22 12:00","*gemischter Salat"
"","","2.88","kg* ","21.04.22 12:00","Süss-Sauer"
"","","864","g* ","21.04.22 12:00","Eisberg Salat"
"","","900","g* ","21.04.22 18:00","Nussbraten"
"","","","","",""
"Gemüse","Salat","27","Stück","",""
"","","5.4","Stück","15.04.22 18:00","*gemischter Salat"
"","","5.4","Stück","16.04.22 12:00","*gemischter Salat"
"","","7.2","Stück","18.04.22 12:00","*Grüner Salat "
"","","5.4","Stück","19.04.22 12:00","*gemischter Salat"
"","","3.6","Stück","19.04.22 18:00","Randenburger"
"","","","","",""
"Gemüse","Spargeln","5.68","kg","",""
"","","280","g","15.04.22 18:00","Spargelrisotto"
"","","5.4","kg","17.04.22 12:00","Spargelcremesuppe"
"","","","","",""
"Gemüse","Spinat","900","g","",""
"","","900","g","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","","","",""
"Gemüse","Süsskartoffeln","7.2","kg","",""
"","","7.2","kg","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","","","",""
"Gemüse","Tomaten","11.9","kg* ","",""
"","","720","g* ","15.04.22 18:00","*gemischter Salat"
"","","720","g* ","16.04.22 12:00","*gemischter Salat"
"","","750","g* ","17.04.22 18:00","Ofen-Gemüse"
"","","375","g* ","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","1.08","kg* ","18.04.22 18:00","Indisches Curry"
"","","720","g* ","19.04.22 12:00","*gemischter Salat"
"","","360","g* ","19.04.22 18:00","Randenburger"
"","","3.6","kg* ","22.04.22 18:00","Tabouleh"
"","","3.6","kg* ","22.04.22 18:00","Tabouleh"
"","","","","",""
"Gemüse","Zwiebel","600","g","",""
"","","360","g","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","240","g","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","","","",""
"Getreideprodukte","Haferflocken","360","g","",""
"","","360","g","18.04.22 12:00","Powerriegel"
"","","","","",""
"Getreideprodukte","Maiskolben","10","Stück","",""
"","","10","Stück","20.04.22 18:00","Feuergemüse"
"","","","","",""
"Getreideprodukte","Maizena","652","g","",""
"","","18","g","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","4.0","g","20.04.22 18:00","Veganer Schokoladenkuchen"
"","","540","g","21.04.22 12:00","Süss-Sauer"
"","","90","g","21.04.22 15:00","Geriebener Apfelkuchen"
"","","","","",""
"Getreideprodukte","Popcornmais","1.0","kg","",""
"","","1.0","kg","20.04.22 18:00","Popcorn"
"","","","","",""
"Getreideprodukte","Salatkernenmix","3.6","kg","",""
"","","1.8","kg","17.04.22 18:00","Eisberg Salat"
"","","1.8","kg","21.04.22 12:00","Eisberg Salat"
"","","","","",""
"Getreideprodukte","Weissmehl","540","g","",""
"","","540","g","18.04.22 12:00","Powerriegel"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","2.52","Liter","",""
"","","2.16","Liter","15.04.22 12:00","Dancing Queen Drink"
"","","3.6","dl","21.04.22 12:00","Süss-Sauer"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2.16","Liter","",""
"","","2.16","Liter","15.04.22 12:00","Dancing Queen Drink"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.24","Liter","",""
"","","2.88","Liter","15.04.22 12:00","Dancing Queen Drink"
"","","3.6","dl","16.04.22 18:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3.6","dl","",""
"","","3.6","dl","15.04.22 12:00","Dancing Queen Drink"
"","","","","",""
"Getränke/Flüssiges","Wasser","28","Liter","",""
"","","2.1","Liter","15.04.22 18:00","Spargelrisotto"
"","","2.16","dl","18.04.22 12:00","Powerriegel"
"","","6.75","cl","18.04.22 12:00","Pilzrahmsauce by Dingo"
"","","2.52","dl","18.04.22 18:00","Nussgipfel"
"","","7.2","dl","18.04.22 18:00","Naan Vegan"
"","","1.8","Liter","19.04.22 12:00","Apfelmus"
"","","21.6","Liter","19.04.22 12:00","Älplermagronen"
"","","1.0","Liter","20.04.22 18:00","Pizza Margharita"
"","","2.5","dl","20.04.22 18:00","Veganer Schokoladenkuchen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.3","dl","",""
"","","2.1","dl","15.04.22 18:00","Safranrisotto"
"","","2.1","dl","15.04.22 18:00","Spargelrisotto"
"","","2.1","dl","15.04.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.44","Liter","",""
"","","7.2","dl","17.04.22 18:00","Eisberg Salat"
"","","7.2","dl","21.04.22 12:00","Eisberg Salat"
"","","","","",""
"Gewürze","Bouillion","42","g","",""
"","","42","g","15.04.22 18:00","Spargelrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.2","Liter","",""
"","","2.1","Liter","15.04.22 18:00","Safranrisotto"
"","","2.8","Liter","15.04.22 18:00","AuLa Tomatenrisotto"
"","","4.32","Liter","17.04.22 12:00","Spargelcremesuppe"
"","","9.0","dl","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","1.875","dl","18.04.22 12:00","Pilzrahmsauce by Dingo"
"","","2.88","Liter","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","","","",""
"Gewürze","Bouillonwürfel","10.8","Stück","",""
"","","10.8","Stück","18.04.22 18:00","Indisches Curry"
"","","","","",""
"Gewürze","Chilischoten","162","g","",""
"","","22.5","g","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","24","g","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","43.2","g","22.04.22 18:00","Falafel"
"","","72","g","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","","","",""
"Gewürze","Curry","127","g","",""
"","","108","g","18.04.22 18:00","Indisches Curry"
"","","19.2","g","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","","","",""
"Gewürze","Essig","6.48","dl","",""
"","","3.6","dl","15.04.22 18:00","*gemischter Salat"
"","","2.88","dl","21.04.22 12:00","Süss-Sauer"
"","","","","",""
"Gewürze","Ingwer","108","g","",""
"","","108","g","19.04.22 18:00","Randenburger"
"","","","","",""
"Gewürze","Knoblauchzehen","158","Stück","",""
"","","1.4","Stück","15.04.22 18:00","Safranrisotto"
"","","1.4","Stück","15.04.22 18:00","Spargelrisotto"
"","","2.8","Stück","15.04.22 18:00","AuLa Tomatenrisotto"
"","","18","Stück","17.04.22 12:00","Parmigiana"
"","","4.5","Stück","17.04.22 18:00","Ofen-Gemüse"
"","","1.5","Stück","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","4.5","Stück","18.04.22 12:00","Pesto zu Spaghetti"
"","","7.2","Stück","18.04.22 18:00","Naan Vegan"
"","","14.4","Stück","18.04.22 18:00","Indisches Curry"
"","","12","Stück","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","14.4","Stück","21.04.22 12:00","Süss-Sauer"
"","","10.8","Stück","21.04.22 18:00","Nussbraten"
"","","18","Stück","22.04.22 18:00","Falafel"
"","","36","Stück","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","10.8","Stück","22.04.22 18:00","Baba Ganoush"
"","","","","",""
"Gewürze","Kreuzkümmel","43.2","g","",""
"","","43.2","g","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","","","",""
"Gewürze","Kurkuma","19.2","g","",""
"","","19.2","g","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","","","",""
"Gewürze","Minze (frisch)","720","g","",""
"","","360","g","22.04.22 18:00","Tabouleh"
"","","360","g","22.04.22 18:00","Tabouleh"
"","","","","",""
"Gewürze","Nelkenpulver","0.6","TL","",""
"","","0.6","TL","17.04.22 15:00","Rüeblicake"
"","","","","",""
"Gewürze","Olivenöl","7.51","Liter","",""
"","","9.0","dl","15.04.22 18:00","*gemischter Salat"
"","","7.2","cl","17.04.22 12:00","Parmigiana"
"","","4.5","dl","17.04.22 12:00","Parmigiana"
"","","7.2","dl","17.04.22 18:00","Eisberg Salat"
"","","7.5","dl","18.04.22 12:00","Pesto zu Spaghetti"
"","","2.0","dl","20.04.22 18:00","Pizza Margharita"
"","","4.8","ml","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","7.2","dl","21.04.22 12:00","Eisberg Salat"
"","","2.7","dl","22.04.22 18:00","Pitabrot"
"","","7.2","dl","22.04.22 18:00","Tabouleh"
"","","1.08","Liter","22.04.22 18:00","Hummus"
"","","7.2","dl","22.04.22 18:00","Tabouleh"
"","","7.2","dl","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","1.8","dl","22.04.22 18:00","Baba Ganoush"
"","","","","",""
"Gewürze","Petersilie, frische","3.64","kg* ","",""
"","","37.5","g* ","16.04.22 12:00","Sauce Creme Fraiche"
"","","1.8","kg* ","22.04.22 18:00","Tabouleh"
"","","1.8","kg* ","22.04.22 18:00","Tabouleh"
"","","","","",""
"Gewürze","Pfeffer","7.2","g","",""
"","","7.2","g","17.04.22 12:00","Parmigiana"
"","","","","",""
"Gewürze","Rohrzucker","180","g","",""
"","","180","g","20.04.22 18:00","Veganer Schokoladenkuchen"
"","","","","",""
"Gewürze","Safran","0.21","g","",""
"","","0.21","g","15.04.22 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","358","g* ","",""
"","","18","g* ","15.04.22 15:00","Rosmarin Grissini"
"","","18","g* ","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","22.5","g* ","17.04.22 12:00","Parmigiana"
"","","1.5","g* ","17.04.22 18:00","Ofen-Gemüse"
"","","7.2","Prise* ","17.04.22 18:00","Gnocchi in Salbeibutter (handgemacht, vegan)"
"","","15","g* ","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","9.0","g* ","18.04.22 12:00","Pesto zu Spaghetti"
"","","18","g* ","18.04.22 18:00","Nussgipfel"
"","","36","g* ","18.04.22 18:00","Naan Vegan"
"","","36","g* ","19.04.22 18:00","Randenburger"
"","","40","g* ","20.04.22 18:00","Popcorn"
"","","40","g* ","20.04.22 18:00","Pizza Margharita"
"","","12","g* ","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","9","Prise* ","22.04.22 12:00","Flammkuchen mit Fertigteig"
"","","45","g* ","22.04.22 18:00","Pitabrot"
"","","46.8","g* ","22.04.22 18:00","Falafel"
"","","","","",""
"Gewürze","Senf","540","g","",""
"","","540","g","19.04.22 18:00","Randenburger"
"","","","","",""
"Gewürze","Senf","324","g","",""
"","","180","g","15.04.22 18:00","*gemischter Salat"
"","","72","g","17.04.22 18:00","Eisberg Salat"
"","","72","g","21.04.22 12:00","Eisberg Salat"
"","","","","",""
"Gewürze","Sesamöl","3.6","dl","",""
"","","3.6","dl","21.04.22 12:00","Süss-Sauer"
"","","","","",""
"Gewürze","Sojasauce","1.44","Liter","",""
"","","1.08","Liter","21.04.22 12:00","Süss-Sauer"
"","","3.6","dl","21.04.22 12:00","Süss-Sauer"
"","","","","",""
"Gewürze","Tahina","360","g","",""
"","","180","g","22.04.22 18:00","Hummus"
"","","180","g","22.04.22 18:00","Baba Ganoush"
"","","","","",""
"Gewürze","Tomatenmark","162","g","",""
"","","162","g","18.04.22 18:00","Indisches Curry"
"","","","","",""
"Gewürze","Zimt","184","g* ","",""
"","","3.9","g* ","17.04.22 15:00","Rüeblicake"
"","","180","g* ","19.04.22 12:00","Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","3.528","dl","",""
"","","1.08","cl","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","2.88","dl","19.04.22 12:00","Apfelmus"
"","","5.4","cl","22.04.22 18:00","Fruchtsalat [Winter]"
"","","","","",""
"Gewürze","Zwiebeln","10.4","kg* ","",""
"","","210","g","15.04.22 18:00","Safranrisotto"
"","","210","g","15.04.22 18:00","Spargelrisotto"
"","","252","g* ","15.04.22 18:00","AuLa Tomatenrisotto"
"","","648","g* ","17.04.22 12:00","Spargelcremesuppe"
"","","405","g* ","17.04.22 18:00","Ofen-Gemüse"
"","","225","g* ","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","225","g* ","18.04.22 12:00","Pilzrahmsauce by Dingo"
"","","972","g* ","18.04.22 18:00","Indisches Curry"
"","","1.8","kg* ","19.04.22 12:00","Älplermagronen"
"","","360","g* ","19.04.22 18:00","Randenburger"
"","","648","g* ","19.04.22 18:00","Randenburger"
"","","900","g* ","20.04.22 18:00","Feuergemüse"
"","","2.59","kg* ","21.04.22 12:00","Süss-Sauer"
"","","972","g* ","21.04.22 18:00","Nussbraten"
"","","","","",""
"Gewürze","Öl","2.51","Liter* ","",""
"","","2.7","cl* ","15.04.22 15:00","Rosmarin Grissini"
"","","1.4","dl* ","15.04.22 18:00","Safranrisotto"
"","","1.4","dl* ","15.04.22 18:00","Spargelrisotto"
"","","1.4","dl* ","15.04.22 18:00","AuLa Tomatenrisotto"
"","","7.2","dl* ","16.04.22 12:00","Bratkartoffeln"
"","","4.5","cl* ","17.04.22 18:00","Ofen-Gemüse"
"","","3.6","cl* ","18.04.22 18:00","Indisches Curry"
"","","1.44","dl* ","19.04.22 18:00","Randenburger"
"","","3.6","dl* ","19.04.22 18:00","Country Frides"
"","","4","dl* ","20.04.22 18:00","Popcorn"
"","","2.5","dl* ","20.04.22 18:00","Veganer Schokoladenkuchen"
"","","1.08","dl* ","21.04.22 18:00","Nussbraten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","318","g","",""
"","","18","g","17.04.22 12:00","Parmigiana"
"","","300","g","18.04.22 12:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Koriander","144","g","",""
"","","36","g","18.04.22 18:00","Indisches Curry"
"","","108","g","22.04.22 18:00","Falafel"
"","","","","",""
"Gewürze/Kräuter","Peterli","540","g* ","",""
"","","180","g* ","22.04.22 18:00","Hummus"
"","","360","g* ","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","36","g","",""
"","","36","g","15.04.22 15:00","Rosmarin Grissini"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","96","g","",""
"","","96","g","17.04.22 18:00","Gnocchi in Salbeibutter (handgemacht, vegan)"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","210","g","",""
"","","180","g","15.04.22 12:00","Dipsauce Schnittlauch-Crème"
"","","30","g","16.04.22 12:00","Sauce Creme Fraiche"
"","","","","",""
"Gewürze/Kräuter","Thymian","16.5","g","",""
"","","16.5","g","16.04.22 12:00","Ofenkäse"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","28.8","g","",""
"","","28.8","g","21.04.22 18:00","Nussbraten"
"","","","","",""
"Grundnahrungsmittel","Eier","84.3","Stück","",""
"","","12","Stück","17.04.22 15:00","Rüeblicake"
"","","3.6","Stück","18.04.22 18:00","Nussgipfel"
"","","3.6","Stück","19.04.22 18:00","Randenburger"
"","","25.2","Stück","21.04.22 15:00","Geriebener Apfelkuchen"
"","","18","Stück","21.04.22 18:00","Nussbraten"
"","","7.5","Stück","22.04.22 12:00","Fozelschnitten"
"","","14.4","Stück","22.04.22 18:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","20.9","kg","",""
"","","9.0","kg","16.04.22 12:00","Bratkartoffeln"
"","","2.88","kg","19.04.22 12:00","Älplermagronen"
"","","1.8","kg","19.04.22 18:00","Randenburger"
"","","7.2","kg","20.04.22 12:00","Gschwellti "
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.84","kg","",""
"","","2.16","kg","18.04.22 18:00","Indisches Curry"
"","","4.68","kg","19.04.22 18:00","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","12.6","kg","",""
"","","3.6","kg","17.04.22 18:00","Gnocchi in Salbeibutter (handgemacht, vegan)"
"","","9.0","kg","21.04.22 18:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Margarine","240","g","",""
"","","240","g","17.04.22 18:00","Gnocchi in Salbeibutter (handgemacht, vegan)"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.897","kg* ","",""
"","","720","g","15.04.22 15:00","Rosmarin Grissini"
"","","216","g* ","17.04.22 12:00","Spargelcremesuppe"
