"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","75","g","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Gemüse","Tomaten","2.3","kg* ","",""
"","","300","g","06.08.18 13:00","Gemüsereis"
"","","1.5","kg","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","500","g* ","07.08.18 13:00","Griechischer Salat"
"","","","","",""
"Gemüse","Zucchetti (g)","1.58","kg","",""
"","","150","g","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","300","g","06.08.18 13:00","Gemüsereis"
"","","750","g","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","375","g","08.08.18 19:00","nudelauflauf"
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","375","g","06.08.18 08:00","Salvator Frühstück"
"","","375","g","07.08.18 08:00","Salvator Frühstück"
"","","375","g","08.08.18 08:00","Salvator Frühstück"
"","","375","g","09.08.18 08:00","Salvator Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","30","Teebeutel","",""
"","","7.5","Teebeutel","06.08.18 08:00","Salvator Frühstück"
"","","7.5","Teebeutel","07.08.18 08:00","Salvator Frühstück"
"","","7.5","Teebeutel","08.08.18 08:00","Salvator Frühstück"
"","","7.5","Teebeutel","09.08.18 08:00","Salvator Frühstück"
"","","","","",""
"Gewürze","Birnbrotgewürz","2.0","g","",""
"","","2.0","g","06.08.18 19:00","Steckerlbrot"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","06.08.18 13:00","Buchstabensuppe"
"","","","","",""
"Gewürze","Essig","5","ml","",""
"","","5","ml","07.08.18 13:00","Griechischer Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","6.0","Stück","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","","","",""
"Gewürze","Olivenöl","4.6","dl","",""
"","","8","cl","06.08.18 19:00","Steckerlbrot"
"","","3.75","dl","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","5","ml","07.08.18 13:00","Griechischer Salat"
"","","","","",""
"Gewürze","Paprika","45","g","",""
"","","30","g","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","15","g","08.08.18 19:00","nudelauflauf"
"","","","","",""
"Gewürze","Petersilie, frische","15","g","",""
"","","15","g","08.08.18 19:00","nudelauflauf"
"","","","","",""
"Gewürze","Salz","50","g","",""
"","","50","g","07.08.18 19:00","Teigwaren"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","06.08.18 19:00","Salvator Grillen"
"","","","","",""
"Gewürze","Zitronensaft","6","ml","",""
"","","6","ml","08.08.18 19:00","Topfen-Joghurtcreme"
"","","","","",""
"Gewürze","Zwiebeln","1.22","kg* ","",""
"","","270","g* ","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","540","g* ","07.08.18 13:00","Griechischer Salat"
"","","405","g* ","08.08.18 19:00","nudelauflauf"
"","","","","",""
"Gewürze/Kräuter","Basilikum","5.0","g","",""
"","","5.0","g","07.08.18 13:00","Griechischer Salat"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","37.5","g","",""
"","","7.5","g","06.08.18 19:00","Salvator Grillen"
"","","30","g","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","","","",""
"Gewürze/Kräuter","Majoran","7.5","g","",""
"","","7.5","g","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","","","",""
"Gewürze/Kräuter","Thymian","15","g","",""
"","","15","g","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","5.0","g","",""
"","","5.0","g","07.08.18 13:00","Griechischer Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","34.5","Stück","",""
"","","9.0","Stück","08.08.18 19:00","nudelauflauf"
"","","25.5","Stück","09.08.18 13:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.25","kg","",""
"","","2.25","kg","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.062","kg","",""
"","","1.0","kg","06.08.18 19:00","Steckerlbrot"
"","","1.062","kg","09.08.18 13:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.32","Liter","",""
"","","5.0","Liter","07.08.18 19:00","Teigwaren"
"","","3.2","dl","09.08.18 13:00","Zwetschgenkompott"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","4.5","Stück","",""
"","","4.5","Stück","06.08.18 19:00","Salvator Grillen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.3","kg","",""
"","","2.25","kg","06.08.18 08:00","Salvator Frühstück"
"","","2.25","kg","07.08.18 08:00","Salvator Frühstück"
"","","2.25","kg","08.08.18 08:00","Salvator Frühstück"
"","","2.25","kg","08.08.18 13:00","Jause"
"","","2.25","kg","09.08.18 08:00","Salvator Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.2","kg","",""
"","","1.2","kg","06.08.18 13:00","Gemüsereis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.5","kg","",""
"","","1.0","kg","07.08.18 19:00","Teigwaren"
"","","1.5","kg","08.08.18 19:00","nudelauflauf"
"","","","","",""
"Konserven","Ananasscheiben","3.0","Stück","",""
"","","3.0","Stück","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Konserven","Nutella","1.2","kg","",""
"","","300","g","06.08.18 08:00","Salvator Frühstück"
"","","300","g","07.08.18 08:00","Salvator Frühstück"
"","","300","g","08.08.18 08:00","Salvator Frühstück"
"","","300","g","09.08.18 08:00","Salvator Frühstück"
"","","","","",""
"Konserven","Thunfisch","150","g","",""
"","","150","g","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Konserven","Tomatensauce Napoli","7.5","kg","",""
"","","7.5","kg","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Milchprodukte","Butter","1.33","kg","",""
"","","225","g","06.08.18 08:00","Salvator Frühstück"
"","","225","g","07.08.18 08:00","Salvator Frühstück"
"","","100","g","07.08.18 19:00","Teigwaren"
"","","225","g","08.08.18 08:00","Salvator Frühstück"
"","","30","g","08.08.18 13:00","Jause"
"","","90","g","08.08.18 19:00","nudelauflauf"
"","","225","g","09.08.18 08:00","Salvator Frühstück"
"","","213","g","09.08.18 13:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Milchprodukte","Milch","11.1","Liter","",""
"","","2.25","Liter","06.08.18 08:00","Salvator Frühstück"
"","","2.25","Liter","07.08.18 08:00","Salvator Frühstück"
"","","2.25","Liter","08.08.18 08:00","Salvator Frühstück"
"","","2.25","Liter","09.08.18 08:00","Salvator Frühstück"
"","","2.125","Liter","09.08.18 13:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.47","kg","",""
"","","225","g","06.08.18 19:00","Salvator Grillen"
"","","750","g","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","1.5","kg","08.08.18 19:00","Topfen-Joghurtcreme"
"","","","","",""
"Milchprodukte","Quark","1.5","kg","",""
"","","750","g","07.08.18 13:00","Ofenkartoffel/Gemüse"
"","","750","g","08.08.18 19:00","Topfen-Joghurtcreme"
"","","","","",""
"Milchprodukte","Sauerrahm","4.5","dl","",""
"","","4.5","dl","08.08.18 19:00","nudelauflauf"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","125","g","",""
"","","125","g","07.08.18 13:00","Griechischer Salat"
"","","","","",""
"Milchprodukte/Käse","Gouda","1.65","kg","",""
"","","300","g","06.08.18 08:00","Salvator Frühstück"
"","","300","g","07.08.18 08:00","Salvator Frühstück"
"","","300","g","08.08.18 08:00","Salvator Frühstück"
"","","450","g","08.08.18 13:00","Jause"
"","","300","g","09.08.18 08:00","Salvator Frühstück"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.5","kg","",""
"","","1.5","kg","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","225","g","",""
"","","225","g","08.08.18 19:00","nudelauflauf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
