"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.0","kg* ","06.08.21 12:00","Abreiselunch HeLa"
"","","","","",""
"Gemüse","Salat","23.5","Stück","",""
"","","6.0","Stück","02.08.21 12:00","*Grüner Salat "
"","","10","Stück","02.08.21 18:00","*Grüner Salat "
"","","2.5","Stück","03.08.21 18:00","Hamburger HeLa"
"","","5.0","Stück","04.08.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Shitake Pilze","1.0","kg","",""
"","","1.0","kg","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Gemüse","Sojasprossen","250","g","",""
"","","250","g","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Gemüse","Tomaten","1.5","kg* ","",""
"","","500","g","03.08.21 18:00","Hamburger HeLa"
"","","1.0","kg* ","04.08.21 18:00","Fajitas"
"","","","","",""
"Getreideprodukte","Cornflakes","3.75","kg","",""
"","","750","g","02.08.21 07:00","Zmorge HeLa"
"","","750","g","03.08.21 07:00","Zmorge HeLa"
"","","750","g","04.08.21 07:00","Zmorge HeLa"
"","","750","g","05.08.21 07:00","Zmorge HeLa"
"","","750","g","06.08.21 07:00","Zmorge HeLa"
"","","","","",""
"Getreideprodukte","Tortillas","100","Stück","",""
"","","100","Stück","04.08.21 18:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.25","kg","",""
"","","250","g","02.08.21 07:00","Zmorge HeLa"
"","","250","g","03.08.21 07:00","Zmorge HeLa"
"","","250","g","04.08.21 07:00","Zmorge HeLa"
"","","250","g","05.08.21 07:00","Zmorge HeLa"
"","","250","g","06.08.21 07:00","Zmorge HeLa"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5","dl","",""
"","","5","dl","04.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.5","Liter","",""
"","","3.5","Liter","03.08.21 12:00","Riz Casimir"
"","","1.0","Liter","04.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Gewürze","Bouillonwürfel","5.0","Stück","",""
"","","5.0","Stück","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Cayennepfeffer","50","g","",""
"","","50","g","03.08.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Knoblauchzehen","25","Stück","",""
"","","10","Stück","02.08.21 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","5.0","Stück","03.08.21 18:00","Quark zu Ofenkartoffeln"
"","","10","Stück","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Muskatnuss","15","g","",""
"","","15","g","01.08.21 18:00","Älplermakkaroni"
"","","","","",""
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","03.08.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","01.08.21 18:00","Älplermakkaroni"
"","","","","",""
"Gewürze","Salz","175","g* ","",""
"","","25","g* ","01.08.21 18:00","Älplermakkaroni"
"","","150","g* ","01.08.21 18:00","Älplermakkaroni"
"","","","","",""
"Gewürze","Sambal Oelek","1.0","Liter","",""
"","","1.0","Liter","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Senf","750","g","",""
"","","750","g","03.08.21 18:00","Hamburger HeLa"
"","","","","",""
"Gewürze","Sojasauce","1.0","Liter","",""
"","","1.0","Liter","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Streuwürze","150","g","",""
"","","150","g","03.08.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","05.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","1.0","dl","05.08.21 12:00","Rüeblisalat süss"
"","","","","",""
"Gewürze","Zwiebeln","5.1","kg* ","",""
"","","3.15","kg* ","01.08.21 18:00","Älplermakkaroni"
"","","500","g* ","03.08.21 18:00","Hamburger HeLa"
"","","1.0","kg* ","04.08.21 12:00","Bami Goreng HeLa"
"","","450","g* ","04.08.21 18:00","Fajitas"
"","","","","",""
"Gewürze","Öl","7","dl","",""
"","","2","dl","03.08.21 18:00","Hamburger HeLa"
"","","5","dl","05.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","125","g* ","",""
"","","125","g* ","02.08.21 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","400","g","",""
"","","300","g","02.08.21 12:00","gurkensalat"
"","","100","g","03.08.21 18:00","Quark zu Ofenkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Thymian","50","g","",""
"","","50","g","03.08.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Grundnahrungsmittel","Eier","47.5","Stück","",""
"","","12.5","Stück","02.08.21 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","35","Stück","05.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","14.5","kg","",""
"","","5.0","kg","01.08.21 18:00","Älplermakkaroni"
"","","9.5","kg","03.08.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Grundnahrungsmittel","Wasser","25","Liter","",""
"","","25","Liter","01.08.21 18:00","Älplermakkaroni"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.5","kg","",""
"","","5.0","kg","02.08.21 07:00","Zmorge HeLa"
"","","5.0","kg","03.08.21 07:00","Zmorge HeLa"
"","","5.0","kg","04.08.21 07:00","Zmorge HeLa"
"","","5.0","kg","05.08.21 07:00","Zmorge HeLa"
"","","5.0","kg","05.08.21 12:00","Fotzelschnitten"
"","","5.0","kg","06.08.21 07:00","Zmorge HeLa"
"","","7.5","kg","06.08.21 12:00","Abreiselunch HeLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","75","Stück","",""
"","","75","Stück","03.08.21 18:00","Hamburger HeLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","100","Stück","",""
"","","100","Stück","04.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","150","Stück","",""
"","","150","Stück","02.08.21 12:00","Toast "
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.5","kg","03.08.21 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4","kg","",""
"","","4","kg","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6","kg","",""
"","","6","kg","02.08.21 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.25","kg","",""
"","","3.25","kg","01.08.21 18:00","Älplermakkaroni"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","500","g","",""
"","","500","g","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Konserven","Ananasscheiben","150","Stück","",""
"","","150","Stück","02.08.21 12:00","Toast "
"","","","","",""
"Konserven","Apfelmus","7.5","kg","",""
"","","5.0","kg","01.08.21 18:00","Älplermakkaroni"
"","","2.5","kg","05.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","500","g","03.08.21 18:00","Hamburger HeLa"
"","","","","",""
"Konserven","Fruchtsalat","500","g","",""
"","","500","g","03.08.21 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","5","kg","",""
"","","1.0","kg","02.08.21 07:00","Zmorge HeLa"
"","","1.0","kg","03.08.21 07:00","Zmorge HeLa"
"","","1.0","kg","04.08.21 07:00","Zmorge HeLa"
"","","1.0","kg","05.08.21 07:00","Zmorge HeLa"
"","","1.0","kg","06.08.21 07:00","Zmorge HeLa"
"","","","","",""
"Konserven","Mais","500","g","",""
"","","500","g","04.08.21 18:00","Fajitas"
"","","","","",""
"Konserven","Tomatenpuree","17.5","g","",""
"","","17.5","g","02.08.21 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte","Bratbutter","250","g","",""
"","","250","g","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Milchprodukte","Butter","2.5","kg","",""
"","","500","g","02.08.21 07:00","Zmorge HeLa"
"","","500","g","03.08.21 07:00","Zmorge HeLa"
"","","500","g","04.08.21 07:00","Zmorge HeLa"
"","","500","g","05.08.21 07:00","Zmorge HeLa"
"","","500","g","06.08.21 07:00","Zmorge HeLa"
"","","","","",""
"Milchprodukte","Crème fraiche","3","kg","",""
"","","500","g","03.08.21 18:00","Quark zu Ofenkartoffeln"
"","","2.5","kg","04.08.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Halbrahm","2","Liter","",""
"","","2","Liter","02.08.21 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte","Jogurt","3.87","kg","",""
"","","750","g","02.08.21 07:00","Zmorge HeLa"
"","","120","g","02.08.21 12:00","gurkensalat"
"","","750","g","03.08.21 07:00","Zmorge HeLa"
"","","750","g","04.08.21 07:00","Zmorge HeLa"
"","","750","g","05.08.21 07:00","Zmorge HeLa"
"","","750","g","06.08.21 07:00","Zmorge HeLa"
"","","","","",""
"Milchprodukte","Magerquark","2.5","kg","",""
"","","2.5","kg","03.08.21 18:00","Quark zu Ofenkartoffeln"
"","","","","",""
"Milchprodukte","Mascarpone","1.5","kg","",""
"","","1.5","kg","04.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","7.0","Liter","",""
"","","1.25","Liter","01.08.21 18:00","Älplermakkaroni"
"","","1.75","Liter","03.08.21 12:00","Riz Casimir"
"","","4.0","Liter","05.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Rahm","3.25","Liter","",""
"","","2","Liter","01.08.21 18:00","Älplermakkaroni"
"","","1.25","Liter","02.08.21 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte","Rahmquark","1.5","kg","",""
"","","1.5","kg","04.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","04.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.5","kg","",""
"","","2.5","kg","06.08.21 12:00","Abreiselunch HeLa"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.0","kg","",""
"","","1.0","kg","03.08.21 18:00","Hamburger HeLa"
"","","","","",""
"Milchprodukte/Käse","Parmesan","325","g","",""
"","","25","g","02.08.21 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","300","g","02.08.21 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","3.25","kg","",""
"","","3.25","kg","02.08.21 12:00","Toast "
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.25","kg","",""
"","","500","g","01.08.21 18:00","Älplermakkaroni"
"","","1.5","kg","01.08.21 18:00","Älplermakkaroni"
"","","1.25","kg","04.08.21 18:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
