"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","344","g","06.03.13 18:00","Nasi goreng"
"Gemüse","Pepperoni","12.9","Stück","",""
"","","4.3","Stück","06.03.13 18:00","orientalischer Gurkensalat"
"","","4.3","Stück","06.03.13 18:00","Nasi goreng"
"","","4.3","Stück","06.03.13 18:00","Nasi goreng"
"Gemüse","Rüebli","6.985","kg","",""
"","","500","g","05.03.13 18:00","Chinakohlsalat mit Gurken und Rüebli"
"","","1.075","kg","06.03.13 18:00","Nasi goreng"
"","","250","g","07.03.13 18:00","Sauce Bolognese"
"Gemüse","Schnittsalat","516","g","",""
"Gemüse","Sellerie","250","g","",""
"","","250","g","07.03.13 18:00","Sauce Bolognese"
"Gemüse","Tomaten","1.2","kg","",""
"","","1.2","kg","07.03.13 18:00","Tomatensauce"
"Gemüse","Zwiebel","100","g","",""
"","","100","g","07.03.13 18:00","Carbonara Sauce"
"Getreideprodukte","Birchermüesli","1.2","kg","",""
"","","301","g","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","301","g","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","301","g","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","301","g","08.03.13 08:00","Standartzmorgä (erweitert)"
"Getreideprodukte","Cornflakes","1.2","kg","",""
"","","301","g","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","301","g","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","301","g","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","301","g","08.03.13 08:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Orangensaft","17.2","Liter","",""
"","","4.3","Liter","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","08.03.13 08:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Rotwein","3.5","dl","",""
"","","1.0","dl","07.03.13 18:00","Tomatensauce"
"","","2.5","dl","07.03.13 18:00","Sauce Bolognese"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.81","kg","",""
"","","215","g","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","215","g","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","86","g","05.03.13 20:00","Beerentiramisu"
"","","215","g","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","215","g","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","215","g","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","215","g","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","215","g","08.03.13 08:00","Standartzmorgä (erweitert)"
"","","215","g","08.03.13 08:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Sirup Himbeer","4.73","Liter","",""
"","","4.3","Liter","04.03.13 10:00","Sirup"
"","","4.3","dl","05.03.13 20:00","Beerentiramisu"
"Getränke/Flüssiges","Teebeutel","288","Teebeutel","",""
"","","64.5","Teebeutel","04.03.13 10:00","Eisteekonzentrat"
"","","64.5","Teebeutel","05.03.13 10:00","Eisteekonzentrat"
"","","64.5","Teebeutel","06.03.13 10:00","Eisteekonzentrat"
"","","64.5","Teebeutel","07.03.13 10:00","Eisteekonzentrat"
"","","30","Teebeutel","08.03.13 10:00","Eisteekonzentrat"
"Getränke/Flüssiges","Wasser","90.9","Liter","",""
"","","4.3","Liter","04.03.13 10:00","Eisteekonzentrat"
"","","5.16","Liter","04.03.13 18:00","Riz Casimir"
"","","4.3","Liter","05.03.13 10:00","Eisteekonzentrat"
"","","7.5","dl","05.03.13 18:00","Kartoffelsalat nach Grossmutter"
"","","4.3","Liter","06.03.13 10:00","Eisteekonzentrat"
"","","34.4","Liter","06.03.13 12:00","Rahmgeschnetzeltes mit Nüdeli und Broccoli"
"","","1.29","Liter","06.03.13 12:00","Rahmgeschnetzeltes mit Nüdeli und Broccoli"
"","","4.3","Liter","07.03.13 10:00","Eisteekonzentrat"
"","","4.3","Liter","07.03.13 12:00","Rindsvoressen"
"","","2","Liter","08.03.13 10:00","Eisteekonzentrat"
"","","25.8","Liter","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Bouillion","86","g","",""
"","","86","g","07.03.13 12:00","Rindsvoressen"
"Gewürze","Bouillon (flüssig)","7.45","Liter","",""
"","","6.45","Liter","06.03.13 12:00","Broccoli"
"","","1.0","Liter","07.03.13 18:00","Sauce Bolognese"
"Gewürze","Bouillonwürfel","5.0","Stück","",""
"","","5.0","Stück","05.03.13 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Bratensauce ","258","g","",""
"","","172","g","06.03.13 12:00","Rahmgeschnetzeltes mit Nüdeli und Broccoli"
"","","86","g","07.03.13 12:00","Rindsvoressen"
"Gewürze","Curry","86","g","",""
"","","86","g","06.03.13 18:00","Nasi goreng"
"Gewürze","Essig","2.5","dl","",""
"","","2.5","dl","05.03.13 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Knoblauchzehen","28.5","Stück","",""
"","","21.5","Stück","06.03.13 18:00","Nasi goreng"
"","","2.0","Stück","07.03.13 18:00","Tomatensauce"
"","","5.0","Stück","07.03.13 18:00","Sauce Bolognese"
"Gewürze","Olivenöl","4.3","dl","",""
"","","4.3","dl","06.03.13 18:00","Nasi goreng"
"Gewürze","Paprika","8.6","g","",""
"","","8.6","g","07.03.13 12:00","Rindsvoressen"
"Gewürze","Pfeffer","56.6","g","",""
"","","8.6","g","07.03.13 12:00","Rindsvoressen"
"","","5.0","g","07.03.13 18:00","5P Sauce zu Spaghetti"
"","","43","g","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Salz","289","g* ","",""
"","","86","g","06.03.13 18:00","Nasi goreng"
"","","21.5","g* ","06.03.13 18:00","Nasi goreng"
"","","8.6","g* ","07.03.13 12:00","Rindsvoressen"
"","","1.0","g* ","07.03.13 18:00","Carbonara Sauce"
"","","172","g* ","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Sambal Oelek","8.6","cl","",""
"","","8.6","cl","06.03.13 18:00","Nasi goreng"
"Gewürze","Senf","340","g","",""
"","","125","g","05.03.13 18:00","Kartoffelsalat nach Grossmutter"
"","","215","g","05.03.13 18:00","Heisser Fleischkäse mit div. Salaten"
"Gewürze","Sojasauce","6.45","dl","",""
"","","6.45","dl","06.03.13 18:00","Nasi goreng"
"Gewürze","Zwiebeln","3.85","kg* ","",""
"","","430","g","05.03.13 12:00","Spätzli-Pfanne"
"","","430","g","06.03.13 18:00","Nasi goreng"
"","","387","g* ","07.03.13 12:00","Rindsvoressen"
"","","200","g* ","07.03.13 18:00","Tomatensauce"
"","","250","g* ","07.03.13 18:00","Sauce Bolognese"
"","","2.15","kg* ","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Öl","7.58","dl* ","",""
"","","2.58","dl* ","06.03.13 12:00","Rahmgeschnetzeltes mit Nüdeli und Broccoli"
"","","4.3","dl* ","07.03.13 12:00","Rindsvoressen"
"","","2","cl* ","07.03.13 18:00","Carbonara Sauce"
"","","5","cl* ","07.03.13 18:00","Tomatensauce"
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","07.03.13 18:00","Sauce Bolognese"
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","07.03.13 18:00","Sauce Bolognese"
"Gewürze/Kräuter","Peterli","70","g","",""
"","","20","g","07.03.13 18:00","5P Sauce zu Spaghetti"
"","","50","g","07.03.13 18:00","Sauce Bolognese"
"Gewürze/Kräuter","Schnittlauch","125","g","",""
"","","125","g","05.03.13 18:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Eier","75.8","Stück","",""
"","","43","Stück","05.03.13 08:00","unregelmässige Zutaten zum Frühstück"
"","","8.6","Stück","06.03.13 12:00","Broccoli"
"","","17.2","Stück","06.03.13 18:00","Nasi goreng"
"","","7.0","Stück","07.03.13 18:00","Carbonara Sauce"
"Grundnahrungsmittel","Eigelb","3.0","Stück","",""
"","","3.0","Stück","07.03.13 20:00","Öpfelchüechli mit Vanillecrème"
"Grundnahrungsmittel","Kartoffeln","5.9","kg","",""
"","","3.75","kg","05.03.13 18:00","Kartoffelsalat nach Grossmutter"
"","","2.15","kg","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Grundnahrungsmittel","Mehl","404","g","",""
"","","129","g","07.03.13 12:00","Rindsvoressen"
"","","50","g","07.03.13 18:00","Tomatensauce"
"","","25","g","07.03.13 18:00","Sauce Bolognese"
"","","200","g","07.03.13 20:00","Öpfelchüechli mit Vanillecrème"
"Grundnahrungsmittel","Wasser","4.3","Liter","",""
"","","4.3","Liter","06.03.13 18:00","Nasi goreng"
"Grundnahrungsmittel/Backwaren","Brot","17.5","kg","",""
"","","300","g","04.03.13 22:00","Leiterimbiss"
"","","4.3","kg","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","kg","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","kg","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","kg","08.03.13 08:00","Standartzmorgä (erweitert)"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","129","Stück","",""
"","","129","Stück","05.03.13 20:00","Beerentiramisu"
"Grundnahrungsmittel/Reis","Basmatireis","3.01","kg","",""
"","","3.01","kg","06.03.13 18:00","Nasi goreng"
"Grundnahrungsmittel/Reis","Langkornreis","3.01","kg","",""
"","","3.01","kg","04.03.13 18:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.45","kg","",""
"","","6.45","kg","05.03.13 12:00","Spätzli-Pfanne"
"Grundnahrungsmittel/Teigwaren","Nudeln","3.44","kg","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.02","kg","",""
"","","6.02","kg","07.03.13 18:00","Spaghetti mit Reibkäse"
"Grundnahrungsmittel/Teigwaren","Tortelini","6.02","kg","",""
"","","6.02","kg","04.03.13 12:00","Tortellini mit Pestosauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.22","kg","",""
"","","3.22","kg","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Hülsenfrüchte","Erdnüsse (gesalzen)","860","g","",""
"","","860","g","06.03.13 18:00","Nasi goreng"
"Konserven","Ananasscheiben","43","Stück","",""
"","","43","Stück","04.03.13 18:00","Riz Casimir"
"Konserven","Apfelmus","4.3","kg","",""
"","","4.3","kg","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Champignons","1.29","kg","",""
"","","1.29","kg","06.03.13 12:00","Rahmgeschnetzeltes mit Nüdeli und Broccoli"
"Konserven","Honig","430","g","",""
"","","430","g","05.03.13 08:00","unregelmässige Zutaten zum Frühstück"
"Konserven","Konfitüre","2.06","kg","",""
"","","258","g","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","08.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","08.03.13 08:00","Standartzmorgä (erweitert)"
"Konserven","Mais","2.29","kg","",""
"","","1.0","kg","05.03.13 18:00","Maissalat mit Früchten"
"","","4.3","g","06.03.13 18:00","orientalischer Gurkensalat"
"","","430","g","06.03.13 18:00","orientalischer Gurkensalat"
"Konserven","Nutella","1.03","kg","",""
"","","258","g","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","258","g","08.03.13 08:00","Standartzmorgä (erweitert)"
"Konserven","Pfirsichhälften","10","Stück","",""
"","","10","Stück","07.03.13 20:00","falsche Spiegeleier mit Sahne"
"Konserven","Tomatenpuree","1.36","kg","",""
"","","1.0","kg","07.03.13 18:00","5P Sauce zu Spaghetti"
"","","160","g","07.03.13 18:00","Tomatensauce"
"","","200","g","07.03.13 18:00","Sauce Bolognese"
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","07.03.13 18:00","Sauce Bolognese"
"Milchprodukte","Butter","1.78","kg","",""
"","","430","g","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","430","g","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","430","g","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","60","g","07.03.13 20:00","Öpfelchüechli mit Vanillecrème"
"","","430","g","08.03.13 08:00","Standartzmorgä (erweitert)"
"Milchprodukte","Creme fraiche Kräuter","250","g","",""
"Milchprodukte","Halbrahm","4.09","Liter","",""
"","","2.15","Liter","04.03.13 12:00","Tortellini mit Pestosauce"
"","","8.6","dl","05.03.13 12:00","Spätzli-Pfanne"
"","","8.6","dl","06.03.13 12:00","Rahmgeschnetzeltes mit Nüdeli und Broccoli"
"","","2.15","dl","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte","Mascarpone","1.72","kg","",""
"","","1.72","kg","05.03.13 20:00","Beerentiramisu"
"Milchprodukte","Milch","45.7","Liter","",""
"","","5.375","Liter","04.03.13 20:00","Schoggicreme"
"","","4.3","Liter","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","05.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","06.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","07.03.13 08:00","Standartzmorgä (erweitert)"
"","","5","dl","07.03.13 18:00","5P Sauce zu Spaghetti"
"","","7.5","dl","07.03.13 20:00","Öpfelchüechli mit Vanillecrème"
"","","3.5","dl","07.03.13 20:00","Öpfelchüechli mit Vanillecrème"
"","","4.3","Liter","08.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","08.03.13 08:00","Standartzmorgä (erweitert)"
"","","4.3","Liter","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte","Nature Joghurt","250","g","",""
"Milchprodukte","Rahm","2","Liter","",""
"","","7.0","dl","07.03.13 18:00","Carbonara Sauce"
"","","1.3","Liter","07.03.13 18:00","5P Sauce zu Spaghetti"
"Milchprodukte","Rahmquark","5.7","kg","",""
"","","4.3","kg","05.03.13 20:00","Beerentiramisu"
"","","600","g","07.03.13 20:00","Toblerone-Quarkmusse"
"","","800","g","07.03.13 20:00","falsche Spiegeleier mit Sahne"
"Milchprodukte","Tamtam","10","Stück","",""
"","","10","Stück","07.03.13 20:00","Caramelchöpfli"
"Milchprodukte","Vollrahm","1.96","Liter","",""
"","","8.6","dl","05.03.13 20:00","Beerentiramisu"
"","","8.0","dl","07.03.13 20:00","Toblerone-Quarkmusse"
"","","3.0","dl","07.03.13 20:00","falsche Spiegeleier mit Sahne"
"Milchprodukte/Käse","Bergkäse","2.45","kg","",""
"","","300","g","04.03.13 22:00","Leiterimbiss"
"","","2.15","kg","08.03.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte/Käse","Greyerzer","300","g","",""
"","","300","g","04.03.13 22:00","Leiterimbiss"
"Milchprodukte/Käse","Parmesan","1.25","kg","",""
"","","645","g","04.03.13 12:00","Tortellini mit Pestosauce"
"","","200","g","07.03.13 18:00","Carbonara Sauce"
"","","400","g","07.03.13 18:00","5P Sauce zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","1.93","kg","",""
"","","645","g","05.03.13 12:00","Spätzli-Pfanne"
"","","1.29","kg","07.03.13 18:00","Spaghetti mit Reibkäse"
"Milchprodukte/Käse","Tilsiter","860","g","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
