"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Parmesan","400","g","",""
"","","400","g","24.04.11 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","24.04.11 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","600","g","",""
"","","600","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
