"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Pepperoni","34.9","Stück","",""
"","","2.1","Stück","28.09.19 18:00","Thaicurry für Kinder (Vegi)"
"","","10","Stück","29.09.19 12:00","Bami-Goreng (Vegi)"
"","","22.8","Stück","30.09.19 18:30","Pizza"
"Gemüse","Rüebli","18.2","kg* ","",""
"","","280","g* ","28.09.19 18:00","Thaicurry für Kinder (Vegi)"
"","","1.0","kg* ","29.09.19 12:00","Bami-Goreng (Vegi)"
"","","3.99","kg* ","30.09.19 12:00","Rüebli und Erbsli"
"","","1.5","kg* ","01.10.19 18:30","Lasagne al forno (vegi)"
"","","5.7","kg* ","02.10.19 12:00","Lunch"
"","","5.7","kg* ","05.10.19 12:00","Lunch"
"Gemüse","Salat","7.98","Stück","",""
"","","7.98","Stück","03.10.19 18:00","Hörnli mit Tomatensauce"
"Gemüse","Schnittmanglod","6.84","kg","",""
"","","6.84","kg","04.10.19 18:30","Capuns"
"Gemüse","Shitake Pilze","1.0","kg","",""
"Gemüse","Zucchetti","2.1","Stück","",""
"","","2.1","Stück","28.09.19 18:00","Thaicurry für Kinder (Vegi)"
"Getreideprodukte","Cornflakes","5.99","kg","",""
"","","855","g","29.09.19 08:00","Standart-Frühstück"
"","","855","g","30.09.19 08:00","Standart-Frühstück"
"","","855","g","01.10.19 08:30","Standart-Frühstück"
"","","855","g","02.10.19 08:00","Standart-Frühstück"
"","","855","g","03.10.19 08:30","Standart-Frühstück"
"","","855","g","04.10.19 08:30","Standart-Frühstück"
"","","855","g","05.10.19 08:30","Standart-Frühstück"
"Getreideprodukte","Haferflocken","2.57","kg","",""
"","","2.57","kg","01.10.19 08:30","Birchermüesli"
"Getreideprodukte","Maizena","228","g","",""
"","","228","g","30.09.19 12:00","Brätchügeli mit Kartoffelstock"
"Getreideprodukte","Weissmehl","4.625","kg","",""
"","","4.275","kg","30.09.19 18:30","Pizza"
"","","350","g","01.10.19 18:30","Lasagne al forno (vegi)"
"Getränke/Flüssiges","Orangensaft","79.8","Liter","",""
"","","11.4","Liter","29.09.19 08:00","Standart-Frühstück"
"","","11.4","Liter","30.09.19 08:00","Standart-Frühstück"
"","","11.4","Liter","01.10.19 08:30","Standart-Frühstück"
"","","11.4","Liter","02.10.19 08:00","Standart-Frühstück"
"","","11.4","Liter","03.10.19 08:30","Standart-Frühstück"
"","","11.4","Liter","04.10.19 08:30","Standart-Frühstück"
"","","11.4","Liter","05.10.19 08:30","Standart-Frühstück"
"Getränke/Flüssiges","Rotwein","8.55","dl","",""
"","","8.55","dl","03.10.19 18:00","Hörnli mit Tomatensauce"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.11","kg","",""
"","","285","g","29.09.19 08:00","Standart-Frühstück"
"","","285","g","30.09.19 08:00","Standart-Frühstück"
"","","285","g","01.10.19 08:30","Standart-Frühstück"
"","","285","g","02.10.19 08:00","Standart-Frühstück"
"","","285","g","03.10.19 08:30","Standart-Frühstück"
"","","285","g","04.10.19 08:30","Standart-Frühstück"
"","","114","g","04.10.19 18:30","Beerentiramisu"
"","","285","g","05.10.19 08:30","Standart-Frühstück"
"Getränke/Flüssiges","Sirup Himbeer","5.7","dl","",""
"","","5.7","dl","04.10.19 18:30","Beerentiramisu"
"Getränke/Flüssiges","Wasser","35.4","Liter","",""
"","","30","Liter","29.09.19 18:30","Aelplermagronen"
"","","2.57","Liter","30.09.19 18:30","Pizza"
"","","2.85","Liter","02.10.19 18:00","Omeletten"
"Getränke/Flüssiges","Weisswein","5.7","dl","",""
"","","5.7","dl","30.09.19 12:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Balsamico-Essig","17.1","Liter","",""
"Gewürze","Bouillion","542","g","",""
"","","285","g","03.10.19 12:00","Buchstabensuppe"
"","","257","g","03.10.19 18:00","Hörnli mit Tomatensauce"
"Gewürze","Bouillon (flüssig)","2.85","Liter","",""
"","","2.85","Liter","30.09.19 12:00","Rüebli und Erbsli"
"Gewürze","Bouillonwürfel","10.7","Stück","",""
"","","5.0","Stück","29.09.19 12:00","Bami-Goreng (Vegi)"
"","","5.7","Stück","04.10.19 18:30","Capuns"
"Gewürze","Ingwer","14.3","g","",""
"","","14.3","g","30.09.19 12:00","Tofu-Tätschli"
"Gewürze","Knoblauchzehen","78.4","Stück","",""
"","","10","Stück","29.09.19 12:00","Bami-Goreng (Vegi)"
"","","22.8","Stück","30.09.19 18:30","Pizza"
"","","10","Stück","01.10.19 18:30","Lasagne al forno (vegi)"
"","","10","Stück","01.10.19 18:30","Lasagne al forno (vegi)"
"","","11.4","Stück","03.10.19 18:00","Hörnli mit Tomatensauce"
"","","14.3","Stück","04.10.19 12:00","Chili con carne"
"Gewürze","Muskatnuss","5.7","g","",""
"","","5.7","g","30.09.19 12:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Olivenöl","18","Liter","",""
"","","3.42","cl","30.09.19 12:00","Tofu-Tätschli"
"","","8.55","dl","30.09.19 18:30","Pizza"
"Gewürze","Petersilie, frische","713","g* ","",""
"","","570","g* ","30.09.19 12:00","Tofu-Tätschli"
"","","143","g* ","04.10.19 18:30","Capuns"
"Gewürze","Pfeffer","182","g","",""
"","","5.7","g","30.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","11.4","g","03.10.19 18:00","Carbonara"
"","","114","g","03.10.19 18:00","5 Pi"
"","","45.6","g","04.10.19 12:00","Chili con carne"
"","","5.7","g","04.10.19 18:30","Capuns"
"Gewürze","Salz","459","g* ","",""
"","","28.5","g","30.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","85.5","g","30.09.19 18:30","Pizza"
"","","71.3","g","02.10.19 18:00","Omeletten"
"","","143","g","03.10.19 18:00","Carbonara"
"","","57","g","03.10.19 18:00","Hörnli mit Tomatensauce"
"","","45.6","g","04.10.19 12:00","Chili con carne"
"","","28.5","g* ","04.10.19 18:30","Capuns"
"Gewürze","Sojasauce","1.014","Liter","",""
"","","1.0","Liter","29.09.19 12:00","Bami-Goreng (Vegi)"
"","","1.42","cl","30.09.19 12:00","Tofu-Tätschli"
"Gewürze","Zimt","570","g","",""
"","","570","g","02.10.19 18:00","Omelettenfüllung mit Zimt und Zucker"
"Gewürze","Zitronensaft","5.7","cl","",""
"","","5.7","cl","01.10.19 08:30","Birchermüesli"
"Gewürze","Zwiebeln","9.31","kg* ","",""
"","","1.0","kg","29.09.19 18:30","Aelplermagronen"
"","","1.28","kg* ","30.09.19 12:00","Tofu-Tätschli"
"","","1.71","kg* ","30.09.19 12:00","Rüebli und Erbsli"
"","","1.14","kg* ","30.09.19 18:30","Pizza"
"","","1.0","kg* ","01.10.19 18:30","Lasagne al forno (vegi)"
"","","1.0","kg* ","01.10.19 18:30","Lasagne al forno (vegi)"
"","","570","g* ","03.10.19 18:00","Hörnli mit Tomatensauce"
"","","85.5","g* ","04.10.19 12:00","Chili con carne"
"","","1.03","kg* ","04.10.19 18:30","Capuns"
"Gewürze","Öl","8.84","dl* ","",""
"","","2","dl* ","01.10.19 18:30","Lasagne al forno (vegi)"
"","","5.7","dl* ","03.10.19 18:00","Hörnli mit Tomatensauce"
"","","1.14","dl* ","04.10.19 12:00","Chili con carne"
"Gewürze/Kräuter","Basilikum","684","g","",""
"","","684","g","02.10.19 16:30","Tomaten-Mozzarella-Marienkäfer"
"Gewürze/Kräuter","Kräutermischung","114","g","",""
"","","114","g","03.10.19 18:00","Hörnli mit Tomatensauce"
"Gewürze/Kräuter","Peterli","2.28","kg","",""
"","","2.28","kg","03.10.19 18:00","5 Pi"
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","28.5","g","",""
"","","28.5","g","04.10.19 18:30","Capuns"
"Gewürze/Kräuter","Schnittlauch","314","g","",""
"","","171","g","02.10.19 18:00","Omelettenfüllung Schinken und Schnittlauch"
"","","143","g","04.10.19 18:30","Capuns"
"Grundnahrungsmittel","Eier","205","Stück","",""
"","","17.1","Stück","30.09.19 12:00","Tofu-Tätschli"
"","","57","Stück","02.10.19 18:00","Omeletten"
"","","57","Stück","03.10.19 08:30","Rührei"
"","","39.9","Stück","03.10.19 18:00","Carbonara"
"","","34.2","Stück","04.10.19 18:30","Capuns"
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","29.09.19 18:30","Aelplermagronen"
"Grundnahrungsmittel","Mehl","2.935","kg","",""
"","","2.85","kg","02.10.19 18:00","Omeletten"
"","","85.5","g","04.10.19 12:00","Chili con carne"
"Grundnahrungsmittel","Tofu","4.26","kg","",""
"","","700","g","28.09.19 18:00","Thaicurry für Kinder (Vegi)"
"","","3.56","kg","30.09.19 12:00","Tofu-Tätschli"
"Grundnahrungsmittel","Wasser","3.99","Liter","",""
"","","2.85","Liter","04.10.19 18:30","Capuns"
"","","1.14","Liter","04.10.19 18:30","Capuns"
"Grundnahrungsmittel/Backwaren","Brot","82.7","kg","",""
"","","8.55","kg","29.09.19 08:00","Standart-Frühstück"
"","","8.55","kg","30.09.19 08:00","Standart-Frühstück"
"","","8.55","kg","01.10.19 08:30","Standart-Frühstück"
"","","8.55","kg","02.10.19 08:00","Standart-Frühstück"
"","","11.4","kg","02.10.19 12:00","Lunch"
"","","8.55","kg","03.10.19 08:30","Standart-Frühstück"
"","","8.55","kg","04.10.19 08:30","Standart-Frühstück"
"","","8.55","kg","05.10.19 08:30","Standart-Frühstück"
"","","11.4","kg","05.10.19 12:00","Lunch"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","171","Stück","",""
"","","171","Stück","04.10.19 18:30","Beerentiramisu"
"Grundnahrungsmittel/Reis","Basmatireis","490","g","",""
"","","490","g","28.09.19 18:00","Thaicurry für Kinder (Vegi)"
"Grundnahrungsmittel/Teigwaren","Hörnli","6.27","kg","",""
"","","6.27","kg","03.10.19 18:00","Hörnli mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.5","kg","",""
"","","1.5","kg","01.10.19 18:30","Lasagne al forno (vegi)"
"Grundnahrungsmittel/Teigwaren","Nudeln","6.5","kg","",""
"","","6.5","kg","29.09.19 12:00","Bami-Goreng (Vegi)"
"Grundnahrungsmittel/Teigwaren","Penne","7.13","kg","",""
"","","7.13","kg","03.10.19 18:00","5 Pi"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","29.09.19 18:30","Aelplermagronen"
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","29.09.19 18:30","Aelplermagronen"
"Konserven","Kokosmilch","1.05","Liter","",""
"","","1.05","Liter","28.09.19 18:00","Thaicurry für Kinder (Vegi)"
"Konserven","Konfitüre","7.98","kg","",""
"","","1.14","kg","29.09.19 08:00","Standart-Frühstück"
"","","1.14","kg","30.09.19 08:00","Standart-Frühstück"
"","","1.14","kg","01.10.19 08:30","Standart-Frühstück"
"","","1.14","kg","02.10.19 08:00","Standart-Frühstück"
"","","1.14","kg","03.10.19 08:30","Standart-Frühstück"
"","","1.14","kg","04.10.19 08:30","Standart-Frühstück"
"","","1.14","kg","05.10.19 08:30","Standart-Frühstück"
"Konserven","Nutella","1.71","kg","",""
"","","1.71","kg","02.10.19 18:00","Omelettenfüllung mit Nutella"
"Konserven","Pfirsichhälften","57","Stück","",""
"","","57","Stück","30.09.19 18:30","falsche Spiegeleier mit Sahne"
"Konserven","Tomatenpuree","2.22","kg","",""
"","","399","g","30.09.19 18:30","Pizza"
"","","400","g","01.10.19 18:30","Lasagne al forno (vegi)"
"","","570","g","03.10.19 18:00","5 Pi"
"","","570","g","03.10.19 18:00","Hörnli mit Tomatensauce"
"","","285","g","04.10.19 12:00","Chili con carne"
"Konserven","Tomatensauce Napoli","5","kg","",""
"Konserven","gehackte Tomaten","5.7","kg","",""
"","","5.7","kg","04.10.19 12:00","Chili con carne"
"Konserven","geschälte Tomaten","11.4","kg","",""
"","","4.56","kg","30.09.19 18:30","Pizza"
"","","6.84","kg","03.10.19 18:00","Hörnli mit Tomatensauce"
"Konserven","rote Bohnen","2.14","kg","",""
"","","2.14","kg","04.10.19 12:00","Chili con carne"
"Konserven","weisse Bohnen","2.14","kg","",""
"","","2.14","kg","04.10.19 12:00","Chili con carne"
"Milchprodukte","Bratbutter","592","g","",""
"","","250","g","29.09.19 12:00","Bami-Goreng (Vegi)"
"","","342","g","03.10.19 08:30","Rührei"
"Milchprodukte","Butter","6.33","kg","",""
"","","570","g","29.09.19 08:00","Standart-Frühstück"
"","","570","g","30.09.19 08:00","Standart-Frühstück"
"","","713","g","30.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","570","g","30.09.19 12:00","Rüebli und Erbsli"
"","","570","g","01.10.19 08:30","Standart-Frühstück"
"","","200","g","01.10.19 18:30","Lasagne al forno (vegi)"
"","","570","g","02.10.19 08:00","Standart-Frühstück"
"","","570","g","03.10.19 08:30","Standart-Frühstück"
"","","570","g","03.10.19 18:00","Hörnli mit Tomatensauce"
"","","570","g","04.10.19 08:30","Standart-Frühstück"
"","","285","g","04.10.19 18:30","Capuns"
"","","570","g","05.10.19 08:30","Standart-Frühstück"
"Milchprodukte","Halbrahm","11.4","Liter","",""
"","","4.28","Liter","30.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","7.13","Liter","03.10.19 18:00","5 Pi"
"Milchprodukte","Jogurt","5.99","kg","",""
"","","855","g","29.09.19 08:00","Standart-Frühstück"
"","","855","g","30.09.19 08:00","Standart-Frühstück"
"","","855","g","01.10.19 08:30","Standart-Frühstück"
"","","855","g","02.10.19 08:00","Standart-Frühstück"
"","","855","g","03.10.19 08:30","Standart-Frühstück"
"","","855","g","04.10.19 08:30","Standart-Frühstück"
"","","855","g","05.10.19 08:30","Standart-Frühstück"
"Milchprodukte","Mascarpone","2.28","kg","",""
"","","2.28","kg","04.10.19 18:30","Beerentiramisu"
"Milchprodukte","Milch","107","Liter","",""
"","","11.4","Liter","29.09.19 08:00","Standart-Frühstück"
"","","5.0","Liter","29.09.19 18:30","Aelplermagronen"
"","","11.4","Liter","30.09.19 08:00","Standart-Frühstück"
"","","11.4","Liter","01.10.19 08:30","Standart-Frühstück"
"","","6.27","Liter","01.10.19 08:30","Birchermüesli"
"","","5.0","Liter","01.10.19 18:30","Lasagne al forno (vegi)"
"","","11.4","Liter","02.10.19 08:00","Standart-Frühstück"
"","","2.85","Liter","02.10.19 18:00","Omeletten"
"","","11.4","Liter","03.10.19 08:30","Standart-Frühstück"
"","","7.125","Liter","03.10.19 22:30","Schoggicreme"
"","","11.4","Liter","04.10.19 08:30","Standart-Frühstück"
"","","1.14","Liter","04.10.19 18:30","Capuns"
"","","11.4","Liter","05.10.19 08:30","Standart-Frühstück"
"Milchprodukte","Nature Joghurt","855","g","",""
"","","855","g","01.10.19 08:30","Birchermüesli"
"Milchprodukte","Rahmquark","10.3","kg","",""
"","","4.56","kg","30.09.19 18:30","falsche Spiegeleier mit Sahne"
"","","5.7","kg","04.10.19 18:30","Beerentiramisu"
"Milchprodukte","Vollrahm","11.8","Liter","",""
"","","2.5","Liter","29.09.19 18:30","Aelplermagronen"
"","","1.71","Liter","30.09.19 18:30","falsche Spiegeleier mit Sahne"
"","","1.35","Liter","01.10.19 18:30","Lasagne al forno (vegi)"
"","","2.85","Liter","03.10.19 18:00","Carbonara"
"","","2.28","Liter","04.10.19 18:30","Capuns"
"","","1.14","Liter","04.10.19 18:30","Beerentiramisu"
"Milchprodukte/Käse","Gerber Käsli","114","Stück","",""
"","","57","Stück","02.10.19 12:00","Lunch"
"","","57","Stück","05.10.19 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","2.28","kg","",""
"","","2.28","kg","30.09.19 18:30","Pizza"
"Milchprodukte/Käse","Mozzarella","57","g","",""
"","","57","g","02.10.19 16:30","Tomaten-Mozzarella-Marienkäfer"
"Milchprodukte/Käse","Parmesan","713","g","",""
"","","713","g","03.10.19 18:00","Carbonara"
"Milchprodukte/Käse","Reibkäse","7.2","kg","",""
"","","1.5","kg","01.10.19 18:30","Lasagne al forno (vegi)"
"","","2.85","kg","03.10.19 18:00","5 Pi"
"","","1.71","kg","03.10.19 18:00","Hörnli mit Tomatensauce"
"","","570","g","04.10.19 18:30","Capuns"
"","","570","g","04.10.19 18:30","Capuns"
"Milchprodukte/Käse","Ricotta","4","kg","",""
"","","4","kg","01.10.19 18:30","Lasagne al forno (vegi)"
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","29.09.19 18:30","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
