"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.0","Stück","12.10.16 22:00","Süssmostcreme"
"Früchte","Zwetschgen","5","kg","",""
"","","5","kg","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"Früchte","Äpfel","20.2","kg","",""
"","","5.0","kg","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","4.0","kg","15.10.16 11:00","Lunch"
"Gemüse","Gurken","2.4","kg","",""
"","","1.2","kg","11.10.16 12:00","*gemischter Salat"
"","","1.2","kg","13.10.16 12:00","*gemischter Salat"
"Gemüse","Kürbis","2.4","kg","",""
"","","2.4","kg","10.10.16 18:00","Kürbissuppe"
"Gemüse","Lauch","400","g","",""
"","","400","g","12.10.16 18:00","Bündner Gerstensuppe"
"Gemüse","Pilze","360","g","",""
"","","360","g","09.10.16 18:00","Pilzrisotto"
"Gemüse","Rüebli","2.32","kg* ","",""
"","","640","g* ","10.10.16 18:00","Kürbissuppe"
"","","640","g* ","11.10.16 12:00","*gemischter Salat"
"","","400","g* ","12.10.16 18:00","Bündner Gerstensuppe"
"","","640","g* ","13.10.16 12:00","*gemischter Salat"
"Gemüse","Salat","39.4","Stück","",""
"","","3.4","Stück","09.10.16 18:00","*Grüner Salat "
"","","8.0","Stück","10.10.16 12:00","*Grüner Salat "
"","","6.0","Stück","11.10.16 12:00","*gemischter Salat"
"","","8.0","Stück","12.10.16 12:00","*Grüner Salat "
"","","6.0","Stück","13.10.16 12:00","*gemischter Salat"
"","","8.0","Stück","14.10.16 12:00","*Grüner Salat "
"Gemüse","Spinat","6","kg","",""
"","","6","kg","14.10.16 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Gemüse","Tomaten","1.6","kg* ","",""
"","","800","g* ","11.10.16 12:00","*gemischter Salat"
"","","800","g* ","13.10.16 12:00","*gemischter Salat"
"Gemüse","Zwiebel","1.6","kg","",""
"","","1.6","kg","10.10.16 12:00","Hörnli und Gehacktes"
"Getreideprodukte","Haferflocken","2.2","kg","",""
"","","2.2","kg","11.10.16 18:00","Birchermüsli "
"Getreideprodukte","Knuspermüesli","17.8","kg","",""
"","","2.8","kg","10.10.16 08:30","Normales Frühstück Nau Hau"
"","","2.8","kg","11.10.16 08:30","Normales Frühstück Nau Hau"
"","","2.8","kg","12.10.16 08:30","Normales Frühstück Nau Hau"
"","","2.8","kg","13.10.16 08:30","Normales Frühstück Nau Hau"
"","","2.8","kg","14.10.16 08:30","Normales Frühstück Nau Hau"
"","","2.8","kg","15.10.16 08:30","Normales Frühstück Nau Hau"
"Getreideprodukte","Maizena","200","g","",""
"","","200","g","12.10.16 22:00","Süssmostcreme"
"Getreideprodukte","Rollgerste","500","g","",""
"","","500","g","12.10.16 18:00","Bündner Gerstensuppe"
"Getränke/Flüssiges","Apfelsaft","6.0","Liter","",""
"","","6.0","Liter","12.10.16 22:00","Süssmostcreme"
"Getränke/Flüssiges","Orangensaft","27.4","Liter","",""
"","","3.4","Liter","09.10.16 11:00","Brunch Zmorge"
"","","4","Liter","10.10.16 08:30","Normales Frühstück Nau Hau"
"","","4","Liter","11.10.16 08:30","Normales Frühstück Nau Hau"
"","","4","Liter","12.10.16 08:30","Normales Frühstück Nau Hau"
"","","4","Liter","13.10.16 08:30","Normales Frühstück Nau Hau"
"","","4","Liter","14.10.16 08:30","Normales Frühstück Nau Hau"
"","","4","Liter","15.10.16 08:30","Normales Frühstück Nau Hau"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.14","kg","",""
"","","340","g","09.10.16 11:00","Brunch Zmorge"
"","","300","g","10.10.16 08:30","Normales Frühstück Nau Hau"
"","","300","g","11.10.16 08:30","Normales Frühstück Nau Hau"
"","","300","g","12.10.16 08:30","Normales Frühstück Nau Hau"
"","","300","g","13.10.16 08:30","Normales Frühstück Nau Hau"
"","","300","g","14.10.16 08:30","Normales Frühstück Nau Hau"
"","","300","g","15.10.16 08:30","Normales Frühstück Nau Hau"
"Getränke/Flüssiges","Sirup Himbeer","1.2","Liter","",""
"","","1.2","Liter","11.10.16 22:00","Beerentiramisu (ohne Eier)"
"Getränke/Flüssiges","Teebeutel","420","Teebeutel","",""
"","","30","Teebeutel","08.10.16 10:00","Tagestee"
"","","30","Teebeutel","09.10.16 10:00","Tagestee"
"","","60","Teebeutel","10.10.16 10:00","Tagestee"
"","","60","Teebeutel","11.10.16 10:00","Tagestee"
"","","60","Teebeutel","12.10.16 10:00","Tagestee"
"","","60","Teebeutel","13.10.16 10:00","Tagestee"
"","","60","Teebeutel","14.10.16 10:00","Tagestee"
"","","60","Teebeutel","15.10.16 10:00","Tagestee"
"Getränke/Flüssiges","Wasser","75.2","Liter","",""
"","","4.8","Liter","09.10.16 18:00","Tomatenrisotto"
"","","1.2","Liter","09.10.16 18:00","Pilzrisotto"
"","","20","Liter","11.10.16 12:00","Riz Casimir"
"","","4","Liter","11.10.16 12:00","Riz Casimir"
"","","5.2","Liter","12.10.16 12:00","Stocki mit Milch"
"","","16","Liter","12.10.16 18:00","Bündner Gerstensuppe"
"","","24","Liter","13.10.16 12:00","Älplermagronen mit Apfelmus"
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","4.8","dl","09.10.16 18:00","Tomatenrisotto"
"","","1.2","dl","09.10.16 18:00","Pilzrisotto"
"Gewürze","Bouillion","220","g","",""
"","","96","g","09.10.16 18:00","Tomatenrisotto"
"","","24","g","09.10.16 18:00","Pilzrisotto"
"","","40","g","11.10.16 12:00","Riz Casimir"
"","","60","g","12.10.16 18:00","Bündner Gerstensuppe"
"Gewürze","Bouillon (flüssig)","4.8","Liter","",""
"","","4.8","Liter","10.10.16 18:00","Kürbissuppe"
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","12.10.16 12:00","Geschnetzeltes Schweinefleisch"
"Gewürze","Bratensauce ","200","g","",""
"","","200","g","12.10.16 12:00","Geschnetzeltes Schweinefleisch"
"Gewürze","Curry","200","g","",""
"","","200","g","11.10.16 12:00","Riz Casimir"
"Gewürze","Knoblauchzehen","20.8","Stück","",""
"","","2.4","g* ","09.10.16 18:00","Pilzrisotto"
"","","8.0","Stück","12.10.16 12:00","Geschnetzeltes Schweinefleisch"
"","","12","Stück","14.10.16 12:00","Spaghetti al napoletana"
"Gewürze","Olivenöl","1.2","dl","",""
"","","1.2","dl","14.10.16 12:00","Spaghetti al napoletana"
"Gewürze","Salz","285","g* ","",""
"","","10","g","08.10.16 17:30","Teigwaren"
"","","80","g","12.10.16 12:00","Geschnetzeltes Schweinefleisch"
"","","80","g","12.10.16 12:00","Stocki mit Milch"
"","","75","g* ","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","40","g* ","14.10.16 12:00","Spaghetti al napoletana"
"Gewürze","Zitronensaft","7.0","dl","",""
"","","5","cl","08.10.16 10:00","Tagestee"
"","","5","cl","09.10.16 10:00","Tagestee"
"","","1.0","dl","10.10.16 10:00","Tagestee"
"","","1.0","dl","11.10.16 10:00","Tagestee"
"","","1.0","dl","12.10.16 10:00","Tagestee"
"","","1.0","dl","13.10.16 10:00","Tagestee"
"","","1.0","dl","14.10.16 10:00","Tagestee"
"","","1.0","dl","15.10.16 10:00","Tagestee"
"Gewürze","Zwiebeln","2.52","kg* ","",""
"","","120","g","09.10.16 18:00","Pilzrisotto"
"","","720","g* ","10.10.16 18:00","Kürbissuppe"
"","","400","g* ","12.10.16 12:00","Geschnetzeltes Schweinefleisch"
"","","200","g* ","12.10.16 18:00","Bündner Gerstensuppe"
"","","1.08","kg* ","14.10.16 12:00","Spaghetti al napoletana"
"Gewürze","Öl","4.76","Liter","",""
"","","3.2","dl","09.10.16 18:00","Tomatenrisotto"
"","","8","cl","09.10.16 18:00","Pilzrisotto"
"","","4","cl","10.10.16 12:00","Hörnli und Gehacktes"
"","","1.2","dl","12.10.16 12:00","Geschnetzeltes Schweinefleisch"
"","","2","dl","12.10.16 18:00","Bündner Gerstensuppe"
"","","4.0","Liter","14.10.16 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Grundnahrungsmittel","Eier","77","Stück","",""
"","","17","Stück","09.10.16 11:00","Brunch Zmorge"
"","","30","Stück","12.10.16 22:00","Süssmostcreme"
"","","30","Stück","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"Grundnahrungsmittel","Kartoffeln","3.8","kg","",""
"","","600","g","10.10.16 18:00","Kürbissuppe"
"","","3.2","kg","13.10.16 12:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln festkochend","13.1","kg","",""
"","","5.1","kg","08.10.16 17:30","Raclette"
"","","8.0","kg","14.10.16 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Grundnahrungsmittel","Mehl","496","g","",""
"","","400","g","11.10.16 12:00","Riz Casimir"
"","","96","g","12.10.16 12:00","Geschnetzeltes Schweinefleisch"
"Grundnahrungsmittel","Wasser","213","Liter","",""
"","","15","Liter","08.10.16 10:00","Tagestee"
"","","1.0","Liter","08.10.16 17:30","Teigwaren"
"","","15","Liter","09.10.16 10:00","Tagestee"
"","","30","Liter","10.10.16 10:00","Tagestee"
"","","30","Liter","11.10.16 10:00","Tagestee"
"","","30","Liter","12.10.16 10:00","Tagestee"
"","","30","Liter","13.10.16 10:00","Tagestee"
"","","1.5","Liter","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","30","Liter","14.10.16 10:00","Tagestee"
"","","30","Liter","15.10.16 10:00","Tagestee"
"Grundnahrungsmittel/Backwaren","Brot","46.5","kg","",""
"","","2.55","kg","09.10.16 11:00","Brunch Zmorge"
"","","6.0","kg","10.10.16 08:30","Normales Frühstück Nau Hau"
"","","2.0","kg","10.10.16 18:00","Brot als Beilage"
"","","6.0","kg","11.10.16 08:30","Normales Frühstück Nau Hau"
"","","2.0","kg","11.10.16 18:00","Brot als Beilage"
"","","6.0","kg","12.10.16 08:30","Normales Frühstück Nau Hau"
"","","6.0","kg","13.10.16 08:30","Normales Frühstück Nau Hau"
"","","6.0","kg","14.10.16 08:30","Normales Frühstück Nau Hau"
"","","6.0","kg","15.10.16 08:30","Normales Frühstück Nau Hau"
"","","4.0","kg","15.10.16 11:00","Lunch"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","8.0","Stück","",""
"","","8.0","Stück","11.10.16 22:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","11.10.16 12:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","3.04","kg","",""
"","","2.56","kg","09.10.16 18:00","Tomatenrisotto"
"","","480","g","09.10.16 18:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","6","kg","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","200","g","",""
"","","200","g","08.10.16 17:30","Teigwaren"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3","kg","",""
"","","3","kg","14.10.16 12:00","Spaghetti al napoletana"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","13.10.16 12:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","13.10.16 12:00","Älplermagronen mit Apfelmus"
"Konserven","Birnenhälften","40","Stück","",""
"","","40","Stück","14.10.16 22:00","Belle Helene (Schoggicreme mit Birne)"
"Konserven","Essiggurken","850","g","",""
"","","850","g","08.10.16 17:30","Raclette"
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","11.10.16 12:00","Riz Casimir"
"Konserven","Konfitüre","5.89","kg","",""
"","","255","g","09.10.16 11:00","Brunch Zmorge"
"","","800","g","10.10.16 08:30","Normales Frühstück Nau Hau"
"","","140","g","10.10.16 08:30","Normales Frühstück Nau Hau"
"","","800","g","11.10.16 08:30","Normales Frühstück Nau Hau"
"","","140","g","11.10.16 08:30","Normales Frühstück Nau Hau"
"","","800","g","12.10.16 08:30","Normales Frühstück Nau Hau"
"","","140","g","12.10.16 08:30","Normales Frühstück Nau Hau"
"","","800","g","13.10.16 08:30","Normales Frühstück Nau Hau"
"","","140","g","13.10.16 08:30","Normales Frühstück Nau Hau"
"","","800","g","14.10.16 08:30","Normales Frühstück Nau Hau"
"","","140","g","14.10.16 08:30","Normales Frühstück Nau Hau"
"","","800","g","15.10.16 08:30","Normales Frühstück Nau Hau"
"","","140","g","15.10.16 08:30","Normales Frühstück Nau Hau"
"Konserven","Mais","1.6","kg","",""
"","","800","g","11.10.16 12:00","*gemischter Salat"
"","","800","g","13.10.16 12:00","*gemischter Salat"
"Konserven","Nutella","170","g","",""
"","","170","g","09.10.16 11:00","Brunch Zmorge"
"Konserven","Silberzwiebeln","850","g","",""
"","","850","g","08.10.16 17:30","Raclette"
"Konserven","Tomatenpuree","440","g","",""
"","","320","g","09.10.16 18:00","Tomatenrisotto"
"","","120","g","14.10.16 12:00","Spaghetti al napoletana"
"Konserven","gehackte Tomaten","10.6","kg","",""
"","","2.56","kg","09.10.16 18:00","Tomatenrisotto"
"","","8","kg","14.10.16 12:00","Spaghetti al napoletana"
"Milchprodukte","Butter","6.61","kg","",""
"","","20","g","08.10.16 17:30","Teigwaren"
"","","425","g","09.10.16 11:00","Brunch Zmorge"
"","","160","g","09.10.16 18:00","Tomatenrisotto"
"","","24","g","09.10.16 18:00","Pilzrisotto"
"","","600","g","10.10.16 08:30","Normales Frühstück Nau Hau"
"","","80","g","10.10.16 18:00","Kürbissuppe"
"","","600","g","11.10.16 08:30","Normales Frühstück Nau Hau"
"","","300","g","11.10.16 12:00","Riz Casimir"
"","","600","g","12.10.16 08:30","Normales Frühstück Nau Hau"
"","","200","g","12.10.16 12:00","Stocki mit Milch"
"","","600","g","13.10.16 08:30","Normales Frühstück Nau Hau"
"","","1.8","kg","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","600","g","14.10.16 08:30","Normales Frühstück Nau Hau"
"","","600","g","15.10.16 08:30","Normales Frühstück Nau Hau"
"Milchprodukte","Früchtejoghurt","15","kg","",""
"","","3","kg","10.10.16 08:30","Joghurt (Ergänzung)"
"","","3","kg","11.10.16 08:30","Joghurt (Ergänzung)"
"","","3","kg","12.10.16 08:30","Joghurt (Ergänzung)"
"","","3","kg","13.10.16 08:30","Joghurt (Ergänzung)"
"","","3","kg","14.10.16 08:30","Joghurt (Ergänzung)"
"Milchprodukte","Halbrahm","8.0","dl","",""
"","","8.0","dl","14.10.16 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Milchprodukte","Jogurt","1.7","kg","",""
"","","1.7","kg","09.10.16 11:00","Brunch Zmorge"
"Milchprodukte","Mascarpone","1.28","kg","",""
"","","1.28","kg","11.10.16 22:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","67.3","Liter","",""
"","","3.4","Liter","09.10.16 11:00","Brunch Zmorge"
"","","8.0","Liter","10.10.16 08:30","Normales Frühstück Nau Hau"
"","","8.0","Liter","11.10.16 08:30","Normales Frühstück Nau Hau"
"","","8.0","Liter","12.10.16 08:30","Normales Frühstück Nau Hau"
"","","2.6","Liter","12.10.16 12:00","Stocki mit Milch"
"","","8.0","Liter","13.10.16 08:30","Normales Frühstück Nau Hau"
"","","6.0","Liter","13.10.16 12:00","Älplermagronen mit Apfelmus"
"","","2.25","Liter","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","8.0","Liter","14.10.16 08:30","Normales Frühstück Nau Hau"
"","","5.0","Liter","14.10.16 22:00","Belle Helene (Schoggicreme mit Birne)"
"","","8.0","Liter","15.10.16 08:30","Normales Frühstück Nau Hau"
"Milchprodukte","Nature Joghurt","2","kg","",""
"","","2","kg","11.10.16 18:00","Birchermüsli "
"Milchprodukte","Quark","1.28","kg","",""
"","","1.28","kg","11.10.16 22:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Rahm","3","Liter","",""
"","","2","Liter","11.10.16 18:00","Birchermüsli "
"","","1.0","Liter","12.10.16 22:00","Süssmostcreme"
"Milchprodukte","Rahmquark","1.25","kg","",""
"","","1.25","kg","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"Milchprodukte","Vollrahm","12.7","Liter","",""
"","","4.25","dl","08.10.16 22:00","Vanilleeis mit Heissen Beeren"
"","","1.2","Liter","10.10.16 18:00","Kürbissuppe"
"","","1.0","Liter","11.10.16 22:00","Beerentiramisu (ohne Eier)"
"","","1.6","dl","12.10.16 12:00","Geschnetzeltes Schweinefleisch"
"","","3.0","dl","12.10.16 18:00","Bündner Gerstensuppe"
"","","6","Liter","13.10.16 12:00","Älplermagronen mit Apfelmus"
"","","2.25","Liter","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","1.4","Liter","14.10.16 22:00","Belle Helene (Schoggicreme mit Birne)"
"Milchprodukte/Käse","Gerber Käsli","12","Stück","",""
"","","12","Stück","15.10.16 11:00","Lunch"
"Milchprodukte/Käse","Parmesan","760","g","",""
"","","640","g","09.10.16 18:00","Tomatenrisotto"
"","","120","g","09.10.16 18:00","Pilzrisotto"
"Milchprodukte/Käse","Raclettekäse","3.4","kg","",""
"","","3.4","kg","08.10.16 17:30","Raclette"
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","13.10.16 12:00","Älplermagronen mit Apfelmus"
"non-Food","Abfallsäcke 110 Lt","1.0","Stück","",""
"","","1.0","Stück","08.10.16 11:00","Grundausrüstung Küche"
"non-Food","Desinfektionsmittel","1.5","dl","",""
"","","1.5","dl","08.10.16 11:00","Grundausrüstung Küche"
"non-Food","Fettlösender Spray","0.5","Stück","",""
"","","0.5","Stück","08.10.16 11:00","Grundausrüstung Küche"
"non-Food","Gummihandschuhe","2.5","Paare","",""
"","","2.5","Paare","08.10.16 11:00","Grundausrüstung Küche"
"non-Food","Haushaltpapier","1.0","Stück","",""
"","","1.0","Stück","08.10.16 11:00","Grundausrüstung Küche"
"non-Food","Kapselkaffee","5.0","Stück","",""
"","","5.0","Stück","08.10.16 11:00","Grundausrüstung Küche"
"non-Food","Kapselkaffeemaschine","0.5","Stück","",""
"","","0.5","Stück","08.10.16 11:00","Grundausrüstung Küche"
"non-Food","Topfschwämme","1.0","Stück","",""
"","","1.0","Stück","08.10.16 11:00","Grundausrüstung Küche"
"non-Food","WC Papier","2.5","Stück","",""
"","","2.5","Stück","08.10.16 11:00","Grundausrüstung Küche"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
