"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","80","g","10.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","75","g","11.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"Getränke/Flüssiges","Teebeutel","79.5","Teebeutel","",""
"","","35","Teebeutel","05.02.23 01:00","Grundstock"
"","","7.0","Teebeutel","06.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","7.0","Teebeutel","07.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","7.0","Teebeutel","08.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","8.0","Teebeutel","09.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","8.0","Teebeutel","10.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","7.5","Teebeutel","11.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"Getränke/Flüssiges","Wasser","9.6","Liter","",""
"","","9.6","Liter","09.02.23 18:01","Aelplermagronen mit Speck"
"Getränke/Flüssiges","Weisswein","4.1","Liter","",""
"","","7","dl","05.02.23 06:01","Chalts Plättli (SKI)"
"","","7","dl","05.02.23 06:02","Chalts Plättli (SKI)"
"","","7","dl","05.02.23 06:03","Chalts Plättli (SKI)"
"","","1.6","Liter","10.02.23 18:00","Käsefondue mit Wein"
"","","4","dl","10.02.23 18:00","Käsefondue mit Wein"
"Getränke/Flüssiges","Zitronensirup","28","Liter","",""
"","","28","Liter","05.02.23 01:00","Grundstock"
"Gewürze","Bouillion","399","g","",""
"","","56","g","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","140","g","06.02.23 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","43.4","g","06.02.23 18:01","Husarentopf"
"","","160","g","09.02.23 12:00","Flädlisuppe"
"Gewürze","Knoblauchzehen","14.7","Stück","",""
"","","2.8","Stück","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","8.0","Stück","10.02.23 18:00","Käsefondue mit Wein"
"Gewürze","Paprika","23","g","",""
"","","23","g","06.02.23 18:01","Husarentopf"
"Gewürze","Pfeffer","7.0","g","",""
"","","7.0","g","08.02.23 18:02","Sauce alle cinque Pi"
"Gewürze","Salz","9.8","g","",""
"","","9.8","g","06.02.23 18:01","Husarentopf"
"Gewürze","Senf","560","g","",""
"","","420","g","07.02.23 18:01","Kartoffelgratin mit Fleischkäse (Variante Tyra)"
"Gewürze","Streuwürze","6.72","g","",""
"","","6.72","g","06.02.23 18:01","Husarentopf"
"Gewürze","Tomatenmark","210","g","",""
"","","210","g","10.02.23 18:01","SKI Pizza Kindermenu"
"Gewürze","Zwiebeln","988","g* ","",""
"","","315","g* ","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","353","g* ","06.02.23 18:01","Husarentopf"
"","","320","g* ","09.02.23 18:01","Aelplermagronen mit Speck"
"Gewürze","Öl","7","cl","",""
"","","7","cl","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"Gewürze/Kräuter","Peterli","112","g","",""
"","","112","g","08.02.23 18:02","Sauce alle cinque Pi"
"Grundnahrungsmittel","Eier","4.8","Stück","",""
"","","4.8","Stück","09.02.23 20:00","Svens Schoggikuchen"
"Grundnahrungsmittel","Kartoffeln","1.04","kg","",""
"","","1.04","kg","09.02.23 18:01","Aelplermagronen mit Speck"
"Grundnahrungsmittel","Kartoffeln mehligkochend","3.5","kg","",""
"","","3.5","kg","07.02.23 18:01","Kartoffelgratin mit Fleischkäse (Variante Tyra)"
"Grundnahrungsmittel","Mehl","200","g","",""
"","","200","g","09.02.23 20:00","Svens Schoggikuchen"
"Grundnahrungsmittel/Backwaren","Brot","11.5","kg","",""
"","","1.4","kg","06.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.4","kg","07.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.4","kg","08.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.6","kg","09.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.6","kg","09.02.23 12:01","Wienerli mit Brot (SKI)"
"","","1.6","kg","10.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.0","kg","10.02.23 18:00","Käsefondue mit Wein"
"","","1.5","kg","11.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"Grundnahrungsmittel/Reis","Langkornreis","1.4","kg","",""
"","","1.4","kg","06.02.23 18:01","Husarentopf"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.75","kg","",""
"","","1.75","kg","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.92","kg","",""
"","","1.92","kg","08.02.23 18:01","Spaghetti (SKI)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","09.02.23 18:01","Aelplermagronen mit Speck"
"Konserven","Apfelmus","2.25","kg","",""
"","","1.05","kg","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","1.2","kg","09.02.23 18:01","Aelplermagronen mit Speck"
"Konserven","Essiggurken","420","g","",""
"","","140","g","05.02.23 06:01","Chalts Plättli (SKI)"
"","","140","g","05.02.23 06:02","Chalts Plättli (SKI)"
"","","140","g","05.02.23 06:03","Chalts Plättli (SKI)"
"Konserven","Honig","445","g","",""
"","","80","g","10.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","75","g","11.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"Konserven","Konfitüre","668","g","",""
"","","105","g","06.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","105","g","07.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","105","g","08.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","120","g","09.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","120","g","10.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","113","g","11.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"Konserven","Nutella","890","g","",""
"","","140","g","06.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","140","g","07.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","140","g","08.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","160","g","09.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","160","g","10.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","150","g","11.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"Konserven","Silberzwiebeln","210","g","",""
"","","70","g","05.02.23 06:01","Chalts Plättli (SKI)"
"","","70","g","05.02.23 06:02","Chalts Plättli (SKI)"
"","","70","g","05.02.23 06:03","Chalts Plättli (SKI)"
"Konserven","Tomatenpuree","339","g","",""
"","","140","g","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","199","g","08.02.23 18:02","Sauce alle cinque Pi"
"Konserven","gehackte Tomaten","280","g","",""
"","","280","g","10.02.23 18:01","SKI Pizza Kindermenu"
"Milchprodukte","Butter","1.34","kg","",""
"","","70","g","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","168","g","06.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","168","g","07.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","168","g","08.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","192","g","09.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","200","g","09.02.23 20:00","Svens Schoggikuchen"
"","","192","g","10.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","180","g","11.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"Milchprodukte","Crème fraiche","140","g","",""
"","","140","g","07.02.23 12:06","Dip Souce (SKI)"
"Milchprodukte","Halbfettquark","245","g","",""
"","","245","g","07.02.23 12:06","Dip Souce (SKI)"
"Milchprodukte","Halbrahm","1.46","Liter","",""
"","","4.06","dl","06.02.23 18:01","Husarentopf"
"","","1.05","Liter","07.02.23 18:01","Kartoffelgratin mit Fleischkäse (Variante Tyra)"
"Milchprodukte","Jogurt","2.22","kg","",""
"","","350","g","06.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","350","g","07.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","350","g","08.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","400","g","09.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","400","g","10.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","375","g","11.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"Milchprodukte","Milch","17.2","Liter","",""
"","","1.89","Liter","06.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","8.75","dl","06.02.23 20:00","Schoggicreme"
"","","1.4","Liter","06.02.23 20:01","Vanillecreme"
"","","1.89","Liter","07.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","2.1","Liter","07.02.23 18:01","Kartoffelgratin mit Fleischkäse (Variante Tyra)"
"","","1.89","Liter","08.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","2.16","Liter","09.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","8","dl","09.02.23 18:01","Aelplermagronen mit Speck"
"","","2.16","Liter","10.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","2.025","Liter","11.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"Milchprodukte","Vollrahm","2.2","Liter","",""
"","","1.4","Liter","08.02.23 18:02","Sauce alle cinque Pi"
"","","8.0","dl","09.02.23 18:01","Aelplermagronen mit Speck"
"Milchprodukte/Käse","Appenzeller","630","g","",""
"Milchprodukte/Käse","Greyerzer","630","g","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","1.6","kg","",""
"","","1.6","kg","10.02.23 18:00","Käsefondue mit Wein"
"Milchprodukte/Käse","Mozzarella","525","g","",""
"","","525","g","10.02.23 18:01","SKI Pizza Kindermenu"
"Milchprodukte/Käse","Parmesan","1.11","kg","",""
"","","420","g","05.02.23 18:02","Käse als Beilage Ski"
"","","210","g","08.02.23 18:02","Sauce alle cinque Pi"
"","","480","g","08.02.23 18:05","Käse als Beilage Ski"
"Milchprodukte/Käse","Reibkäse","800","g","",""
"non-Food","Abfallsäcke 35 Lt","2.8","Stück","",""
"","","2.8","Stück","05.02.23 01:00","Grundstock"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
