"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gemüse","Chinakohl","5","kg","",""
"","","5","kg","12.04.22 18:00","Asia nüdeli"
"","","","","",""
"Gemüse","Frühlingszwiebeln","17","g","",""
"","","5.0","g","09.04.22 12:00","Linsensalat"
"","","12","g","12.04.22 18:00","Asia nüdeli"
"","","","","",""
"Gemüse","Gurken","1.8","kg* ","",""
"","","1.8","kg* ","09.04.22 12:00","Linsensalat"
"","","","","",""
"Gemüse","Lauch","5.3","kg","",""
"","","300","g","10.04.22 18:00","Gemüserisotto"
"","","5","kg","12.04.22 18:00","Asia nüdeli"
"","","","","",""
"Gemüse","Paprika","1.01","kg","",""
"","","7.5","g","09.04.22 18:00","Tajine mit Couscous"
"","","1.0","kg","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Gemüse","Pepperoni","10.5","Stück","",""
"","","2.5","Stück","09.04.22 12:00","Linsensalat"
"","","8.0","Stück","11.04.22 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","10.04.22 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Rüebli","8.35","kg* ","",""
"","","450","g","08.04.22 18:00","Gemüsecurry"
"","","200","g* ","09.04.22 12:00","Linsensalat"
"","","2.0","kg* ","09.04.22 12:00","Rüeblisalat"
"","","450","g* ","10.04.22 18:00","Gemüserisotto"
"","","3.75","kg* ","12.04.22 12:00","Bratkartoffeln"
"","","1.5","kg* ","12.04.22 18:00","Asia nüdeli"
"","","","","",""
"Gemüse","Schalotte","16","g","",""
"","","6.0","g","12.04.22 18:00","Asia nüdeli"
"","","10","g","13.04.22 12:00","Arya Riz Casimir"
"","","","","",""
"Gemüse","Sojasprossen","2.5","kg","",""
"","","2.5","kg","12.04.22 18:00","Asia nüdeli"
"","","","","",""
"Gemüse","Süsskartoffeln","375","g","",""
"","","375","g","08.04.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Zucchetti","10","Stück","",""
"","","6.0","Stück","09.04.22 18:00","Tajine mit Couscous"
"","","4.0","Stück","11.04.22 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zucchetti (g)","5.4","kg","",""
"","","1.2","kg","10.04.22 12:00","Polenta mit Ratatouille"
"","","450","g","10.04.22 18:00","Gemüserisotto"
"","","3.75","kg","12.04.22 12:00","Bratkartoffeln"
"","","","","",""
"Gemüse","Zwiebel","3.25","kg","",""
"","","2.5","kg","11.04.22 12:00","Veggie HotDog Aub"
"","","750","g","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.5","kg","",""
"","","1.5","kg","13.04.22 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","2.5","kg","",""
"","","2.5","kg","15.04.22 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","8.2","kg","",""
"","","1.2","kg","09.04.22 07:00","Brunch Zmorge"
"","","600","g","10.04.22 07:00","Arya Zmorge"
"","","600","g","11.04.22 07:00","Arya Zmorge"
"","","1.2","kg","12.04.22 07:00","Brunch Zmorge"
"","","600","g","13.04.22 07:00","Arya Zmorge"
"","","1.0","kg","14.04.22 07:00","Arya Zmorge"
"","","800","g","15.04.22 07:00","Arya Zmorge"
"","","1.0","kg","16.04.22 07:00","Arya Zmorge"
"","","1.2","kg","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Tortillas","40","Stück","",""
"","","40","Stück","11.04.22 18:00","Vegi Fajitas"
"","","","","",""
"Getreideprodukte","grober Mais","1.88","kg","",""
"","","1.88","kg","10.04.22 12:00","Polenta mit Ratatouille"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","4","Liter","09.04.22 07:00","Brunch Zmorge"
"","","4","Liter","12.04.22 07:00","Brunch Zmorge"
"","","4","Liter","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","400","g","09.04.22 07:00","Brunch Zmorge"
"","","400","g","12.04.22 07:00","Brunch Zmorge"
"","","400","g","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","32.9","Liter","",""
"","","30","Liter","13.04.22 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.5","Liter","13.04.22 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.0","dl","16.04.22 18:00","Naan Vegan"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.88","dl","",""
"","","5.63","dl","10.04.22 18:00","Gemüserisotto"
"","","2.25","dl","10.04.22 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Apfelessig","7.5","cl","",""
"","","7.5","cl","09.04.22 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Bouillion","410","g","",""
"","","220","g","09.04.22 12:00","Kartoffelsalat"
"","","90","g","10.04.22 12:00","Polenta mit Ratatouille"
"","","100","g","13.04.22 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14.9","Liter","",""
"","","3","Liter","09.04.22 18:00","Tajine mit Couscous"
"","","3.38","Liter","10.04.22 18:00","Gemüserisotto"
"","","2.25","Liter","10.04.22 18:00","Safranrisotto"
"","","2.5","Liter","13.04.22 12:00","Arya Riz Casimir"
"","","3.75","Liter","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Gewürze","Chilischoten","125","g","",""
"","","125","g","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","13.04.22 12:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.4","dl","",""
"","","4","cl","09.04.22 12:00","Linsensalat"
"","","1.0","dl","09.04.22 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","126","g","",""
"","","125","g","13.04.22 12:00","Arya Riz Casimir"
"","","0.5","g","16.04.22 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Knoblauchzehen","92","Stück","",""
"","","7.5","Stück","10.04.22 18:00","Gemüserisotto"
"","","1.5","Stück","10.04.22 18:00","Safranrisotto"
"","","10","Stück","12.04.22 12:00","Bratkartoffeln"
"","","24","Stück","12.04.22 18:00","Asia nüdeli"
"","","25","Stück","13.04.22 12:00","Arya Riz Casimir"
"","","20","Stück","15.04.22 18:00","Chili con Tofu"
"","","4.0","Stück","16.04.22 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Kreuzkümmel","150","g","",""
"","","150","g","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Gewürze","Kurkuma","3.75","g* ","",""
"","","3.75","g* ","09.04.22 12:00","Linsensalat"
"","","","","",""
"Gewürze","Kümmel","3.0","g","",""
"","","3.0","g","09.04.22 18:00","Tajine mit Couscous"
"","","","","",""
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","10.04.22 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Olivenöl","1.27","Liter","",""
"","","1.5","dl","09.04.22 12:00","Linsensalat"
"","","7.5","dl","15.04.22 12:00","Broccolipesto Pasta Aubila"
"","","3.75","dl","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Gewürze","Petersilie, frische","500","g* ","",""
"","","500","g* ","09.04.22 12:00","Linsensalat"
"","","","","",""
"Gewürze","Pfeffer","52","g","",""
"","","1.0","g","09.04.22 12:00","Linsensalat"
"","","1.0","g","09.04.22 12:00","Rüeblisalat"
"","","20","g","09.04.22 12:00","Kartoffelsalat"
"","","25","g","14.04.22 12:00","5P Penne"
"","","5.0","g","15.04.22 12:00","Broccolipesto Pasta Aubila"
"","","","","",""
"Gewürze","Safran","7.725","g","",""
"","","7.5","g","09.04.22 18:00","Tajine mit Couscous"
"","","0.225","g","10.04.22 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","230","g* ","",""
"","","50","g","09.04.22 12:00","Kartoffelsalat"
"","","60","g","10.04.22 12:00","Polenta mit Ratatouille"
"","","5","Prise* ","14.04.22 21:00","Veganes Bananenbrot"
"","","5","Prise* ","15.04.22 12:00","Broccolipesto Pasta Aubila"
"","","100","g* ","15.04.22 18:00","Chili con Tofu"
"","","20","g* ","16.04.22 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Senf","50","g","",""
"","","50","g","09.04.22 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","1.51","kg","",""
"","","12.5","g","09.04.22 12:00","Rüeblisalat"
"","","1.5","kg","11.04.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Gewürze","Sojasauce","1.5","Liter","",""
"","","1.5","Liter","12.04.22 18:00","Asia nüdeli"
"","","","","",""
"Gewürze","Zimt","14","g* ","",""
"","","7.5","g","09.04.22 18:00","Tajine mit Couscous"
"","","6.5","g* ","14.04.22 21:00","Veganes Bananenbrot"
"","","","","",""
"Gewürze","Zitronensaft","4.5","dl","",""
"","","7.5","cl","09.04.22 12:00","Linsensalat"
"","","3.75","dl","15.04.22 12:00","Broccolipesto Pasta Aubila"
"","","","","",""
"Gewürze","Zwiebeln","8.46","kg* ","",""
"","","405","g* ","08.04.22 18:00","Gemüsecurry"
"","","500","g* ","09.04.22 12:00","Kartoffelsalat"
"","","405","g* ","09.04.22 18:00","Tajine mit Couscous"
"","","450","g* ","10.04.22 12:00","Polenta mit Ratatouille"
"","","405","g* ","10.04.22 18:00","Gemüserisotto"
"","","225","g* ","10.04.22 18:00","Safranrisotto"
"","","720","g* ","11.04.22 18:00","Vegi Fajitas"
"","","4.5","kg* ","12.04.22 12:00","Bratkartoffeln"
"","","400","g* ","13.04.22 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","450","g* ","16.04.22 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Öl","7.13","dl","",""
"","","1.13","dl","09.04.22 12:00","Rüeblisalat"
"","","2","dl","09.04.22 12:00","Kartoffelsalat"
"","","1.5","dl","10.04.22 18:00","Safranrisotto"
"","","2.5","dl","13.04.22 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Peterli","670","g* ","",""
"","","20","g","09.04.22 12:00","Kartoffelsalat"
"","","250","g* ","12.04.22 12:00","Bratkartoffeln"
"","","400","g* ","14.04.22 12:00","5P Penne"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","25","g","",""
"","","20","g","09.04.22 12:00","Kartoffelsalat"
"","","5.0","g","12.04.22 12:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","20","Stück","09.04.22 07:00","Brunch Zmorge"
"","","20","Stück","12.04.22 07:00","Brunch Zmorge"
"","","20","Stück","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.375","kg","",""
"","","375","g","08.04.22 18:00","Gemüsecurry"
"","","1.0","kg","09.04.22 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","10","kg","",""
"","","10","kg","12.04.22 12:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Margarine","4.6","kg","",""
"","","600","g","10.04.22 07:00","Arya Zmorge"
"","","600","g","11.04.22 07:00","Arya Zmorge"
"","","600","g","13.04.22 07:00","Arya Zmorge"
"","","1.0","kg","14.04.22 07:00","Arya Zmorge"
"","","800","g","15.04.22 07:00","Arya Zmorge"
"","","1.0","kg","16.04.22 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.05","kg* ","",""
"","","300","g* ","13.04.22 12:00","Arya Riz Casimir"
"","","250","g* ","13.04.22 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.5","kg* ","14.04.22 21:00","Veganes Bananenbrot"
"","","","","",""
"Grundnahrungsmittel","Tofu","5.63","kg","",""
"","","5.63","kg","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.75","Liter","",""
"","","1.0","Liter","09.04.22 12:00","Kartoffelsalat"
"","","6.75","Liter","10.04.22 12:00","Polenta mit Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","27.4","kg","",""
"","","3.0","kg","09.04.22 07:00","Brunch Zmorge"
"","","2.4","kg","10.04.22 07:00","Arya Zmorge"
"","","2.4","kg","11.04.22 07:00","Arya Zmorge"
"","","3.0","kg","12.04.22 07:00","Brunch Zmorge"
"","","2.4","kg","13.04.22 07:00","Arya Zmorge"
"","","4.0","kg","14.04.22 07:00","Arya Zmorge"
"","","3.2","kg","15.04.22 07:00","Arya Zmorge"
"","","4.0","kg","16.04.22 07:00","Arya Zmorge"
"","","3.0","kg","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","125","kg","",""
"","","125","kg","11.04.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.2","kg","",""
"","","1.2","kg","16.04.22 18:00","Linsen Daal"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","5","kg","",""
"","","5","kg","12.04.22 18:00","Asia nüdeli"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","900","g","10.04.22 18:00","Gemüserisotto"
"","","900","g","10.04.22 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","1200","kg","",""
"","","1200","kg","08.04.22 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.4","kg","",""
"","","2.4","kg","09.04.22 18:00","Tajine mit Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","13.04.22 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","12.5","kg","",""
"","","5","kg","14.04.22 12:00","5P Penne"
"","","7.5","kg","15.04.22 12:00","Broccolipesto Pasta Aubila"
"","","","","",""
"Hülsenfrüchte","Linsen","625","g","",""
"","","625","g","09.04.22 12:00","Linsensalat"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","375","g","",""
"","","375","g","15.04.22 12:00","Broccolipesto Pasta Aubila"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","3","kg","",""
"","","3","kg","11.04.22 18:00","Vegi Fajitas"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.0","kg","",""
"","","1.0","kg","16.04.22 18:00","Linsen Daal"
"","","","","",""
"Konserven","Apfelmus","3.25","kg","",""
"","","2.0","kg","13.04.22 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.25","kg","14.04.22 21:00","Veganes Bananenbrot"
"","","","","",""
"Konserven","Essiggurken","2.5","kg","",""
"","","2.5","kg","11.04.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Konserven","Fruchtsalat","500","g","",""
"","","500","g","13.04.22 12:00","Arya Riz Casimir"
"","","","","",""
"Konserven","Kichererbsen","5.11","kg","",""
"","","1.2","kg","08.04.22 18:00","Gemüsecurry"
"","","780","g","09.04.22 18:00","Tajine mit Couscous"
"","","3.13","kg","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Konserven","Kokosmilch","2.5","Liter","",""
"","","1.5","Liter","08.04.22 18:00","Gemüsecurry"
"","","1.0","Liter","16.04.22 18:00","Linsen Daal"
"","","","","",""
"Konserven","Konfitüre","12.4","kg","",""
"","","300","g","09.04.22 07:00","Brunch Zmorge"
"","","1.5","kg","10.04.22 07:00","Arya Zmorge"
"","","1.5","kg","11.04.22 07:00","Arya Zmorge"
"","","300","g","12.04.22 07:00","Brunch Zmorge"
"","","1.5","kg","13.04.22 07:00","Arya Zmorge"
"","","2.5","kg","14.04.22 07:00","Arya Zmorge"
"","","2","kg","15.04.22 07:00","Arya Zmorge"
"","","2.5","kg","16.04.22 07:00","Arya Zmorge"
"","","300","g","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","5.13","kg","",""
"","","2","kg","11.04.22 18:00","Vegi Fajitas"
"","","3.13","kg","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Konserven","Nutella","600","g","",""
"","","200","g","09.04.22 07:00","Brunch Zmorge"
"","","200","g","12.04.22 07:00","Brunch Zmorge"
"","","200","g","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomaten (getrocknet)","1.5","kg","",""
"","","1.5","kg","10.04.22 18:00","Gemüserisotto"
"","","","","",""
"Konserven","Tomatenpuree","1.83","kg","",""
"","","750","g","09.04.22 18:00","Tajine mit Couscous"
"","","700","g","14.04.22 12:00","5P Penne"
"","","375","g","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Konserven","gehackte Tomaten","7","kg","",""
"","","3","kg","10.04.22 12:00","Polenta mit Ratatouille"
"","","2","kg","11.04.22 18:00","Vegi Fajitas"
"","","2","kg","16.04.22 18:00","Linsen Daal"
"","","","","",""
"Konserven","geschälte Tomaten","3.75","kg","",""
"","","3.75","kg","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Konserven","rote Bohnen","3.13","kg","",""
"","","3.13","kg","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Milchprodukte","Butter","1.66","kg* ","",""
"","","500","g","09.04.22 07:00","Brunch Zmorge"
"","","60","g","10.04.22 12:00","Polenta mit Ratatouille"
"","","500","g","12.04.22 07:00","Brunch Zmorge"
"","","96","g* ","16.04.22 18:00","Naan Vegan"
"","","500","g* ","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3","kg","",""
"","","3","kg","13.04.22 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","14.04.22 12:00","5P Penne"
"","","","","",""
"Milchprodukte","Jogurt","6","kg","",""
"","","2","kg","09.04.22 07:00","Brunch Zmorge"
"","","2","kg","12.04.22 07:00","Brunch Zmorge"
"","","2","kg","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Magerquark","3.75","kg","",""
"","","3.75","kg","12.04.22 12:00","Bratkartoffeln"
"","","","","",""
"Milchprodukte","Milch","41","Liter","",""
"","","4.0","Liter","09.04.22 07:00","Brunch Zmorge"
"","","3.0","Liter","10.04.22 07:00","Arya Zmorge"
"","","3.0","Liter","10.04.22 12:00","Polenta mit Ratatouille"
"","","3.0","Liter","11.04.22 07:00","Arya Zmorge"
"","","4.0","Liter","12.04.22 07:00","Brunch Zmorge"
"","","3.0","Liter","13.04.22 07:00","Birchermüesli Zmorge"
"","","3.0","Liter","13.04.22 07:00","Arya Zmorge"
"","","5.0","Liter","14.04.22 07:00","Arya Zmorge"
"","","4.0","Liter","15.04.22 07:00","Arya Zmorge"
"","","5.0","Liter","16.04.22 07:00","Arya Zmorge"
"","","4.0","Liter","17.04.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","300","g","",""
"","","300","g","16.04.22 18:00","Naan Vegan"
"","","","","",""
"Milchprodukte","Rahm","2.08","Liter","",""
"","","7.5","cl","10.04.22 18:00","Gemüserisotto"
"","","7.5","dl","10.04.22 18:00","Safranrisotto"
"","","1.25","Liter","13.04.22 12:00","Arya Riz Casimir"
"","","","","",""
"Milchprodukte","Vollrahm","3.5","Liter","",""
"","","3.5","Liter","14.04.22 12:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","2","kg","",""
"","","2","kg","12.04.22 12:00","Bratkartoffeln"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.78","kg","",""
"","","450","g","10.04.22 12:00","Polenta mit Ratatouille"
"","","600","g","10.04.22 18:00","Gemüserisotto"
"","","225","g","10.04.22 18:00","Safranrisotto"
"","","750","g","14.04.22 12:00","5P Penne"
"","","750","g","15.04.22 12:00","Broccolipesto Pasta Aubila"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
